id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220108_t1531545_x1555146E_y042037S_l0520_s3172_v23,2022-02-15 10:41:56,-4.203655,155.514603,9.24192,2022-01-08 15:31:54,2022-01-09 01:31:54,520,3172,0.0602063,1,2401,0.513226,0.035,0.829982,0.4,0.928329,0.75,3.28863e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.804,136.31,51.4229,-81.7073,130.388,-95.7489
21,VBD_npp_d20220108_t1532016_x1558256E_y046428S_l0579_s3231_v23,2022-02-15 10:41:56,-4.642844,155.825623,2.52231,2022-01-08 15:32:01,2022-01-09 01:32:01,579,3231,0.100466,1,2401,0.227276,0.04375,0.721263,0.4,0.93446,0.75,2.71456e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.252,136.358,53.069,-82.0306,130.676,-96.168
22,VBD_npp_d20220108_t1531599_x1558863E_y045512S_l0564_s3237_v23,2022-02-15 10:41:56,-4.551205,155.886322,3.74024,2022-01-08 15:31:59,2022-01-09 01:31:59,564,3237,0.206594,1,2401,0.287345,0.04375,0.763021,0.4,0.900516,0.75,2.56048e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.281,136.223,53.229,-81.9742,130.738,-96.1008
23,VBD_npp_d20220108_t1531563_x1559301E_y043989S_l0540_s3238_v23,2022-02-15 10:41:56,-4.398907,155.930130,5.4281,2022-01-08 15:31:56,2022-01-09 01:31:56,540,3238,0.144425,1,2401,0.389491,0.04375,0.792569,0.4,0.920357,0.75,2.44872e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.371,136.057,53.2585,-81.5651,130.783,-95.9787
24,VBD_npp_d20220108_t1531581_x1559286E_y044922S_l0554_s3241_v23,2022-02-15 10:41:56,-4.492181,155.928558,61.9048,2022-01-08 15:31:58,2022-01-09 01:31:58,554,3241,0.223096,1,2401,1.12312,0.04375,0.883762,0.4,0.972273,0.75,2.46135e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.3,136.135,53.3338,-81.6735,130.779,-96.0575
25,VBD_npp_d20220108_t1531599_x1559291E_y045850S_l0568_s3244_v23,2022-02-15 10:41:56,-4.585016,155.929077,3.11074,2022-01-08 15:31:59,2022-01-09 01:31:59,568,3244,0.120881,1,2401,0.253146,0.04375,0.757041,0.4,0.910695,0.75,2.47198e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.227,136.21,53.4169,-81.7868,130.777,-96.1363
26,VBD_npp_d20220108_t1531545_x1560149E_y042840S_l0521_s3247_v23,2022-02-15 10:41:56,-4.283958,156.014877,1.41016,2022-01-08 15:31:54,2022-01-09 01:31:54,521,3247,0.335128,1,2401,0.123372,0.04375,0.525879,0.4,0.932897,0.75,2.24742e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.4,135.875,53.4986,-81.6974,130.871,-95.8951
27,VBD_npp_d20220108_t1531581_x1560017E_y044612S_l0548_s3251_v23,2022-02-15 10:41:56,-4.461218,156.001694,5.18855,2022-01-08 15:31:58,2022-01-09 01:31:58,548,3251,0.209083,1,2401,0.308503,0.04375,0.699384,0.4,0.80486,0.75,2.29269e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.272,136.033,53.6039,-81.9648,130.854,-96.0438
28,VBD_npp_d20220108_t1532016_x1559523E_y047095S_l0586_s3251_v23,2022-02-15 10:41:56,-4.709503,155.952271,8.29568,2022-01-08 15:32:01,2022-01-09 01:32:01,586,3251,0.0912194,1,2401,0.488034,0.04375,0.829357,0.4,0.907428,0.75,2.4416e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.116,136.29,53.6065,-81.7072,130.793,-96.2455
29,VBD_npp_d20220108_t1531563_x1560270E_y043924S_l0537_s3252_v23,2022-02-15 10:41:56,-4.392362,156.026978,1.79453,2022-01-08 15:31:56,2022-01-09 01:31:56,537,3252,0.15602,1,2401,0.110326,0.04375,0.453783,0.4,0.790271,0.75,2.23747e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.309,135.953,53.6357,-81.7161,130.879,-95.9891
31,VBD_npp_d20220108_t1531545_x1561449E_y042960S_l0520_s3266_v23,2022-02-15 10:41:56,-4.296002,156.144913,10.8645,2022-01-08 15:31:54,2022-01-09 01:31:54,520,3266,0.312721,1,2401,0.608917,0.04375,0.862322,0.4,0.962716,0.75,1.98102e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.301,135.756,54.0122,-81.755,130.997,-95.9263
32,VBD_npp_d20220108_t1531527_x1561746E_y042351S_l0510_s3268_v23,2022-02-15 10:41:56,-4.235111,156.174637,98.9854,2022-01-08 15:31:52,2022-01-09 01:31:52,510,3268,0.307315,1,2401,1.31302,0.04375,0.907786,0.4,0.96986,0.75,1.92016e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.329,135.678,54.0658,-81.4607,131.026,-95.8787
34,VBD_npp_d20220108_t1531492_x1562279E_y040077S_l0475_s3269_v23,2022-02-15 10:41:56,-4.007698,156.227859,3.92517,2022-01-08 15:31:49,2022-01-09 01:31:49,475,3269,0.113839,1,2401,0.300174,0.04375,0.805833,0.4,0.845528,0.75,1.79434e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.465,135.433,54.0882,-81.5773,131.086,-95.6929
35,VBD_npp_d20220108_t1531527_x1562003E_y042039S_l0505_s3271_v23,2022-02-15 10:41:56,-4.203862,156.200317,1.92162,2022-01-08 15:31:52,2022-01-09 01:31:52,505,3271,0.234762,2,2337,0.106918,0.04375,0.872663,0.4,0.659524,0.75,1.86316e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.334,135.625,54.147,-81.6987,131.054,-95.8564
37,VBD_npp_d20220108_t1531527_x1562113E_y041774S_l0501_s3272_v23,2022-02-15 10:41:56,-4.177400,156.211273,0.705654,2022-01-08 15:31:52,2022-01-09 01:31:52,501,3272,0.286332,2,2337,0.0450528,0.04375,0.82561,0.4,0.705038,0.75,1.83678e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.345,135.59,54.1745,-81.888,131.067,-95.8358
38,VBD_npp_d20220108_t1531527_x1562172E_y041853S_l0502_s3273_v23,2022-02-15 10:41:56,-4.185271,156.217194,7.27172,2022-01-08 15:31:52,2022-01-09 01:31:52,502,3273,0.300771,1,2401,0.455773,0.04375,0.82561,0.4,0.935901,0.75,1.8322e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.335,135.591,54.2016,-81.8413,131.072,-95.8434
40,VBD_npp_d20220108_t1531510_x1562555E_y040631S_l0483_s3275_v23,2022-02-15 10:41:56,-4.063068,156.255463,2.12968,2022-01-08 15:31:51,2022-01-09 01:31:51,483,3275,0.154526,1,2401,0.170084,0.04375,0.608645,0.4,0.876826,0.75,1.75633e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.401,135.449,54.2532,-81.9683,131.115,-95.745
43,VBD_npp_d20220108_t1531510_x1565368E_y041740S_l0493_s3319_v23,2022-02-15 10:41:56,-4.173995,156.536804,1.40303,2022-01-08 15:31:51,2022-01-09 01:31:51,493,3319,0.16548,1,2401,0.110369,0.04375,0.463899,0.4,0.803221,0.75,1.45622e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.125,135.272,55.3747,-81.5293,131.38,-95.8839
44,VBD_npp_d20220108_t1531527_x1565677E_y042505S_l0504_s3326_v23,2022-02-15 10:41:56,-4.250530,156.567719,1.74447,2022-01-08 15:31:52,2022-01-09 01:31:52,504,3326,0.102885,1,2401,0.135497,0.04375,0.5401,0.4,0.915323,0.75,1.43085e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,142.043,135.303,55.556,-81.773,131.41,-95.9554
