id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220105_t1449136_x1630049E_y096214S_l0577_s2816_v23,2022-02-15 02:22:17,-9.621375,163.004898,4.91615,2022-01-05 14:49:13,2022-01-06 01:49:13,577,2816,0.260796,1,2401,0.357153,0.035,0.790982,0.4,0.878004,0.75,1.88228e-28,0.0001,4.95526e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.165,144.177,39.6607,-82.5025,147.508,-147.38
18,VBD_npp_d20220105_t1448381_x1654019E_y078401S_l0261_s3109_v23,2022-02-15 02:22:17,-7.840058,165.401947,0.746126,2022-01-05 14:48:38,2022-01-06 01:48:38,261,3109,0.0974789,3,2369,0.0371827,0.035,0.222423,0.4,0.852223,0.75,4.24163e-29,0.0001,8.60542e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.215,140.418,49.599,-82.2627,150.154,-149.283
19,VBD_npp_d20220105_t1448167_x1658995E_y067018S_l0080_s3146_v23,2022-02-15 02:22:17,-6.701769,165.899475,0.772911,2022-01-05 14:48:16,2022-01-06 01:48:16,80,3146,0.052453,3,2369,0.0493798,0.035,0.246551,0.4,0.839001,0.75,2.39904e-29,0.0001,5.76847e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.822,139.098,50.6884,-81.5794,151.322,-148.927
20,VBD_npp_d20220105_t1449119_x1654071E_y099472S_l0576_s3172_v23,2022-02-15 02:22:17,-9.947249,165.407074,1.48761,2022-01-05 14:49:11,2022-01-06 01:49:11,576,3172,0.370693,1,2401,0.124078,0.035,0.448203,0.4,0.860742,0.75,1.11532e-28,0.0001,7.89127e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,138.484,141.805,51.4305,-81.9804,148.42,-151.228
21,VBD_npp_d20220105_t1449136_x1654072E_y099496S_l0577_s3173_v23,2022-02-15 02:22:17,-9.949553,165.407211,1.0927,2022-01-05 14:49:13,2022-01-06 01:49:13,577,3173,0.368559,2,2337,0.081486,0.035,0.448203,0.4,0.740536,0.75,1.11699e-28,0.0001,7.89539e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,138.477,141.799,51.4616,-82.7602,148.422,-151.241
22,VBD_npp_d20220105_t1448220_x1670657E_y070810S_l0113_s3327_v23,2022-02-15 02:22:17,-7.081040,167.065720,2.14419,2022-01-05 14:48:22,2022-01-06 01:48:22,113,3327,0.177928,1,2401,0.187673,0.04375,0.677755,0.4,0.956146,0.75,2.08887e-29,0.0001,2.53267e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.757,138.19,55.5889,-82.4944,151.578,-151.252
23,VBD_npp_d20220105_t1448185_x1673742E_y069737S_l0090_s3367_v23,2022-02-15 02:22:17,-6.973691,167.374191,0.701945,2022-01-05 14:48:18,2022-01-06 01:48:18,90,3367,0.373538,3,2369,0.0444858,0.04375,0.343004,0.4,0.951256,0.75,1.86314e-29,0.0001,2.13903e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.642,137.814,56.5953,-82.0944,151.808,-151.662
24,VBD_npp_d20220105_t1448096_x1677129E_y064879S_l0010_s3401_v23,2022-02-15 02:22:17,-6.487915,167.712906,0.791318,2022-01-05 14:48:09,2022-01-06 01:48:09,10,3401,0.0136866,3,2369,0.044987,0.04375,0.290213,0.4,0.951382,0.75,1.40318e-29,0.0001,1.81059e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.798,137.131,57.4209,-82.0498,152.369,-151.762
25,VBD_npp_d20220105_t1448238_x1676797E_y073337S_l0138_s3421_v23,2022-02-15 02:22:17,-7.333714,167.679688,0.878191,2022-01-05 14:48:23,2022-01-06 01:48:23,138,3421,0.0529509,3,2369,0.0530204,0.04375,0.253959,0.4,0.954271,0.75,2.00136e-29,0.0001,1.83287e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.157,137.775,57.8998,-82.1959,151.644,-152.533
26,VBD_npp_d20220105_t1448363_x1686718E_y082449S_l0255_s3588_v23,2022-02-15 02:22:17,-8.244897,168.671783,0.986117,2022-01-05 14:48:36,2022-01-06 01:48:36,255,3588,0.283273,3,2369,0.0642356,0.0525,0.389809,0.4,0.910796,0.75,2.35723e-29,0.0001,1.22509e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,137.787,137.464,61.5981,-82.2822,151.288,-155.07
9,VBD_npp_d20220105_t1450070_x1548589E_y117062S_l0301_s1723_v23,2022-02-15 02:22:17,-11.706206,154.858948,0.887004,2022-01-05 14:50:07,2022-01-06 00:50:07,301,1723,0.427029,1,2401,0.0862876,0.035,0.416344,0.4,0.920327,0.75,9.56933e-27,0.0001,4.08827e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,142.299,155.358,17.7696,98.4124,141.248,-139.061
10,VBD_npp_d20220105_t1449563_x1563418E_y113100S_l0207_s1918_v23,2022-02-15 02:22:17,-11.310027,156.341843,0.760036,2022-01-05 14:49:56,2022-01-06 00:49:56,207,1918,0.393597,3,2369,0.0715813,0.035,0.365198,0.4,0.914394,0.75,4.22428e-27,0.0001,2.45461e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,142.044,153.213,6.73153,95.5157,142.446,-140.371
11,VBD_npp_d20220105_t1449475_x1566732E_y108216S_l0127_s1949_v23,2022-02-15 02:22:17,-10.821577,156.673203,0.828185,2022-01-05 14:49:47,2022-01-06 00:49:47,127,1949,0.291382,3,2369,0.0762588,0.035,0.339967,0.4,0.856298,0.75,2.9186e-27,0.0001,2.60968e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,142.347,152.538,4.94056,94.1378,142.999,-140.315
12,VBD_npp_d20220105_t1449563_x1573772E_y114598S_l0205_s2071_v23,2022-02-15 02:22:17,-11.459768,157.377167,0.546316,2022-01-05 14:49:56,2022-01-06 00:49:56,205,2071,0.328655,3,2369,0.0441654,0.035,0.238791,0.4,0.796527,0.75,3.00451e-27,0.0001,3.01791e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,141.444,151.953,2.16795,-73.1194,142.961,-141.711
13,VBD_npp_d20220105_t1450141_x1616339E_y131172S_l0358_s2724_v23,2022-02-15 02:22:17,-13.117195,161.633881,1.08575,2022-01-05 14:50:14,2022-01-06 01:50:14,358,2724,0.37112,3,2369,0.0772299,0.035,0.387394,0.4,0.80459,0.75,1.58085e-27,0.0001,0.835645,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,137.882,147.7,36.0239,-82.2434,144.011,-148.477
14,VBD_npp_d20220105_t1450017_x1647087E_y127882S_l0248_s3154_v23,2022-02-15 02:22:17,-12.788224,164.708694,0.748445,2022-01-05 14:50:01,2022-01-06 01:50:01,248,3154,0.382643,3,2369,0.0474384,0.035,0.31274,0.4,0.809355,0.75,5.38895e-28,0.0001,1.4707e-11,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,136.504,144.187,50.9275,-82.6795,145.726,-152.503
15,VBD_npp_d20220105_t1449510_x1667102E_y124124S_l0154_s3426_v23,2022-02-15 02:22:17,-12.412392,166.710205,0.826597,2022-01-05 14:49:51,2022-01-06 01:49:51,154,3426,0.231774,3,2369,0.0459583,0.04375,0.277307,0.4,0.908268,0.75,2.66758e-28,0.0001,3.12629e-12,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,135.656,141.94,58.0363,-82.9302,146.888,-155.209
16,VBD_npp_d20220105_t1449563_x1670262E_y127330S_l0197_s3479_v23,2022-02-15 02:22:17,-12.733011,167.026199,0.833446,2022-01-05 14:49:56,2022-01-06 01:49:56,197,3479,0.212996,3,2369,0.0549873,0.0525,0.369312,0.4,0.831844,0.75,2.89556e-28,0.0001,2.66802e-12,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,135.2,141.804,59.2638,-83.2605,146.735,-155.93
17,VBD_npp_d20220105_t1450426_x1675502E_y155063S_l0609_s3624_v23,2022-02-15 02:22:17,-15.506295,167.550217,1.03295,2022-01-05 14:50:42,2022-01-06 01:50:42,609,3624,0.121592,3,2369,0.0599099,0.0525,0.380604,0.4,0.867539,0.75,1.14511e-27,0.0001,2.31345e-12,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1449347_e1450589_b52809_c20220105161146776803_oebc_ops.h5,GDNBO_npp_d20220105_t1449347_e1450589_b52809_c20220105161009526002_oebc_ops.h5,SVI04_npp_d20220105_t1449347_e1450589_b52809_c20220105161152345106_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1449347_e1450589_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.640754;-10.085324;-11.929027;-16.836432;-15.093199;-12.462886,143.588181;157.414215;171.321899;170.506760;156.262085;142.200256,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,132.581,142.732,62.3636,-84.0659,144.478,-158.546
