id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220110_t1455269_x1600191E_y094083S_l0498_s2604_v23,2022-02-15 21:15:13,-9.408281,160.019150,1.50525,2022-01-10 14:55:26,2022-01-11 01:55:26,498,2604,0.2529,10,2305,0.0507925,0.035,0.291675,0.4,0.3772,0.75,4.48984e-12,0.0001,1.83405e-74,999999,-8.441846e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.981,145.657,30.7838,-82.3379,107.089,-83.2395
18,VBD_npp_d20220110_t1455002_x1613471E_y080547S_l0268_s2753_v23,2022-02-15 21:15:13,-8.054656,161.347092,1.10401,2022-01-10 14:55:00,2022-01-11 01:55:00,268,2753,0.423757,3,2369,0.0745046,0.035,0.383695,0.4,0.778886,0.75,1.73701e-12,0.0001,9.37248e-113,999999,-4.718652e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.382,143.198,37.1889,-81.4889,108.119,-82.9787
19,VBD_npp_d20220110_t1455163_x1619644E_y090551S_l0404_s2874_v23,2022-02-15 21:15:13,-9.055099,161.964401,1.17724,2022-01-10 14:55:16,2022-01-11 01:55:16,404,2874,0.398221,3,2369,0.0757804,0.035,0.344997,0.4,0.751265,0.75,7.33117e-13,0.0001,4.68762e-161,999999,-1.623699e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.176,143.169,41.8236,-82.2689,108.904,-83.3698
20,VBD_npp_d20220110_t1454318_x1630088E_y066027S_l0016_s2950_v23,2022-02-15 21:15:13,-6.602695,163.008789,1.15614,2022-01-10 14:54:31,2022-01-11 01:54:31,16,2950,0.393242,3,2369,0.0826099,0.035,0.333982,0.4,0.785348,0.75,3.74701e-13,0.0001,3.98254e-205,999999,-1.442713e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.574,140.264,44.495,-81.3433,109.453,-82.6498
21,VBD_npp_d20220110_t1455483_x1623609E_y111151S_l0703_s2992_v23,2022-02-15 21:15:13,-11.115094,162.360855,0.91812,2022-01-10 14:55:48,2022-01-11 01:55:48,703,2992,0.223879,10,2305,0.0373269,0.035,0.155075,0.4,0.614848,0.75,3.17933e-13,0.0001,2.96635e-234,999999,-7.817171e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.208,144.039,45.9334,-81.8705,109.64,-84.1229
22,VBD_npp_d20220110_t1454336_x1633462E_y067510S_l0031_s3003_v23,2022-02-15 21:15:13,-6.750981,163.346176,2.866,2022-01-10 14:54:33,2022-01-11 01:54:33,31,3003,0.393242,1,2401,0.227222,0.035,0.652122,0.4,0.889072,0.75,2.58689e-13,0.0001,4.13339e-245,999999,-4.054836e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,142.24,140.006,46.2926,-81.4876,109.809,-82.725
23,VBD_npp_d20220110_t1455412_x1652486E_y110626S_l0639_s3403_v23,2022-02-15 21:15:13,-11.062636,165.248581,0.666798,2022-01-10 14:55:41,2022-01-11 01:55:41,639,3403,0.00593334,3,2369,0.0475974,0.04375,0.258259,0.4,1,0.75,1.75022e-14,0.0001,0,999999,-1.616446e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,137.541,140.949,57.4837,-82.5006,112.411,-84.5525
24,VBD_npp_d20220110_t1454371_x1672366E_y074615S_l0057_s3584_v23,2022-02-15 21:15:13,-7.461481,167.236572,0.957019,2022-01-10 14:54:37,2022-01-11 01:54:37,57,3584,0.329295,1,2401,0.0764517,0.0525,0.417417,0.4,0.990816,0.75,4.34984e-15,0.0001,0,999999,7.183342e-04,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.13,136.566,61.5126,-82.3784,113.719,-83.2974
25,VBD_npp_d20220110_t1454336_x1675817E_y073170S_l0028_s3629_v23,2022-02-15 21:15:13,-7.316963,167.581711,1.0549,2022-01-10 14:54:33,2022-01-11 01:54:33,28,3629,0.299206,3,2369,0.0682758,0.0525,0.309045,0.4,0.96887,0.75,3.24291e-15,0.0001,0,999999,-8.091233e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.008,136.135,62.4292,-82.2731,114.026,-83.2628
26,VBD_npp_d20220110_t1454513_x1683559E_y084104S_l0179_s3771_v23,2022-02-15 21:15:13,-8.410377,168.355927,2.30162,2022-01-10 14:54:51,2022-01-11 01:54:51,179,3771,0.203037,2,2337,0.114806,0.0875,0.430964,0.4,0.744947,0.75,1.24894e-15,0.0001,0,999999,-9.814370e-03,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1454315_e1455557_b52880_c20220110161212323141_oebc_ops.h5,GDNBO_npp_d20220110_t1454315_e1455557_b52880_c20220110161039949313_oebc_ops.h5,SVI04_npp_d20220110_t1454315_e1455557_b52880_c20220110161215653086_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1454315_e1455557_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.286336;-5.574241;-7.523738;-12.426031;-10.586180;-8.131410,143.164993;156.873886;170.577835;169.681625;155.744873;141.898956,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,137.637,136.189,65.1439,-82.9087,114.976,-83.8124
5,VBD_npp_d20220110_t1456452_x1549933E_y134713S_l0444_s2020_v23,2022-02-15 21:15:13,-13.471337,154.993256,0.815117,2022-01-10 14:56:45,2022-01-11 00:56:45,444,2020,0.402275,10,2305,0.0621634,0.035,0.341394,0.4,0.740713,0.75,4.13285e-10,0.0001,5.98389e-18,999999,1.873201e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,140.775,154.142,0.843834,82.1554,102.989,-83.4531
6,VBD_npp_d20220110_t1456221_x1558101E_y122199S_l0240_s2095_v23,2022-02-15 21:15:13,-12.219862,155.810089,0.600612,2022-01-10 14:56:22,2022-01-11 00:56:22,240,2095,0.376953,10,2305,0.0351764,0.035,0.172161,0.4,0.659437,0.75,2.27581e-10,0.0001,3.75728e-21,999999,-2.984033e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,141.578,152.504,3.56368,-73.4327,103.543,-83.3246
7,VBD_npp_d20220110_t1456328_x1585534E_y131956S_l0324_s2512_v23,2022-02-15 21:15:13,-13.195583,158.553391,1.53675,2022-01-10 14:56:32,2022-01-11 01:56:32,324,2512,0.423899,1,2401,0.132695,0.035,0.545436,0.4,0.833646,0.75,1.03624e-11,0.0001,5.5297e-58,999999,1.243249e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,139.407,149.576,26.4188,-82.231,106.341,-84.1056
8,VBD_npp_d20220110_t1456488_x1600012E_y144342S_l0478_s2753_v23,2022-02-15 21:15:13,-14.434212,160.001221,0.946958,2022-01-10 14:56:48,2022-01-11 01:56:48,478,2753,0.426033,10,2305,0.0533168,0.035,0.219476,0.4,0.729186,0.75,2.06072e-12,0.0001,2.2103e-111,999999,6.436867e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,137.588,148.509,37.1986,-81.7054,107.916,-84.784
9,VBD_npp_d20220110_t1456559_x1629016E_y151843S_l0535_s3186_v23,2022-02-15 21:15:13,-15.184343,162.901627,0.688266,2022-01-10 14:56:55,2022-01-11 01:56:55,535,3186,0.353977,3,2369,0.0372391,0.035,0.269168,0.4,0.851649,0.75,9.91516e-14,0.0001,0,999999,-1.842522e-01,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,135.418,145.681,51.8473,-83.0288,110.786,-85.7041
10,VBD_npp_d20220110_t1456488_x1654699E_y151114S_l0479_s3541_v23,2022-02-15 21:15:13,-15.111433,165.469940,0.848194,2022-01-10 14:56:48,2022-01-11 01:56:48,479,3541,0.385417,3,2369,0.0547245,0.0525,0.376037,0.4,1,0.75,7.94236e-15,0.0001,0,999999,4.171613e-02,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1455569_e1457211_b52880_c20220110161213744506_oebc_ops.h5,GDNBO_npp_d20220110_t1455569_e1457211_b52880_c20220110161039489069_oebc_ops.h5,SVI04_npp_d20220110_t1455569_e1457211_b52880_c20220110161216928978_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1455569_e1457211_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.128220;-10.591246;-12.423985;-17.330853;-15.598279;-12.946338,141.892212;155.736893;169.675720;168.866776;154.581299;140.486877,npp_d20220110_t1451407_e1453049_b52880;npp_d20220110_t1453061_e1454303_b52880;npp_d20220110_t1454315_e1455557_b52880;npp_d20220110_t1455569_e1457211_b52880,134.049,143.003,60.6351,-83.3107,113.212,-86.2739
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1457223_e1458465_b52880_c20220110161213202863_oebc_ops.h5,GDNBO_npp_d20220110_t1457223_e1458465_b52880_c20220110161041601727_oebc_ops.h5,SVI04_npp_d20220110_t1457223_e1458465_b52880_c20220110161216386704_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1457223_e1458465_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.942993;-15.603163;-17.328621;-22.242296;-20.603600;-17.726006,140.480682;154.573486;168.861755;168.146194;153.378189;138.927597,npp_d20220110_t1457223_e1458465_b52880;npp_d20220110_t1458477_e1500119_b52880;npp_d20220110_t1500131_e1501373_b52880;npp_d20220110_t1501385_e1503027_b52880,999999,999999,999999,999999,999999,999999
