id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220130_t1518384_x1618687E_y045114S_l0755_s3622_v23,2022-02-17 21:53:40,-4.511422,161.868652,1.00508,2022-01-30 15:18:38,2022-01-31 02:18:38,755,3622,0.376526,3,2369,0.0584465,0.0525,0.381397,0.4,0.938284,0.75,2.62184e-21,0.0001,7.49428e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,144.476,129.128,62.283,-82.1081,123.143,124.69
26,VBD_npp_d20220130_t1518313_x1626441E_y042480S_l0698_s3725_v23,2022-02-17 21:53:40,-4.248044,162.644089,2.51135,2022-01-30 15:18:31,2022-01-31 02:18:31,698,3725,0.367065,1,2401,0.182859,0.0875,0.602113,0.4,0.858902,0.75,4.69638e-21,0.0001,2.84294e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1517145_e1518387_b53164_c20220130163737110906_oecc_ops.h5,GDNBO_npp_d20220130_t1517145_e1518387_b53164_c20220130163612379118_oecc_ops.h5,SVI04_npp_d20220130_t1517145_e1518387_b53164_c20220130163740012596_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1517145_e1518387_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.074888;2.016442;-0.136349;-5.022041;-2.999116;-0.800636,138.637909;152.333923;165.898239;164.848740;151.218887;137.536423,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,144.059,128.14,64.2798,-81.8316,122.682,124.233
27,VBD_npp_d20220130_t1519051_x1546693E_y051342S_l0237_s2598_v23,2022-02-17 21:53:40,-5.134229,154.669281,0.965261,2022-01-30 15:19:05,2022-01-31 01:19:05,237,2598,0.404907,10,2305,0.0571802,0.035,0.260136,0.4,0.710195,0.75,2.598e-23,0.0001,8.58172e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.187,137.872,30.5066,-81.0025,128.395,128.589
29,VBD_npp_d20220130_t1518456_x1557596E_y041269S_l0063_s2724_v23,2022-02-17 21:53:40,-4.126875,155.759567,1.12774,2022-01-30 15:18:45,2022-01-31 01:18:45,63,2724,0.402915,1,2401,0.0931794,0.035,0.452485,0.4,0.788654,0.75,3.19317e-23,0.0001,1.68302e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.229,135.403,36.017,-80.9241,128.222,127.421
30,VBD_npp_d20220130_t1518562_x1559554E_y047398S_l0150_s2773_v23,2022-02-17 21:53:40,-4.739838,155.955429,1.68959,2022-01-30 15:18:56,2022-01-31 01:18:56,150,2773,0.39502,1,2401,0.122251,0.035,0.505331,0.4,0.786583,0.75,4.93262e-23,0.0001,2.32718e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,148.623,135.812,37.9862,-81.7424,127.666,127.661
31,VBD_npp_d20220130_t1518598_x1572969E_y051954S_l0188_s2983_v23,2022-02-17 21:53:40,-5.195356,157.296860,1.32088,2022-01-30 15:18:59,2022-01-31 01:18:59,188,2983,0.392459,2,2337,0.0916095,0.035,0.426168,0.4,0.726923,0.75,1.5843e-22,0.0001,1.58745e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.348,134.672,45.6168,-81.4825,126.331,127.208
32,VBD_npp_d20220130_t1518420_x1578539E_y041692S_l0023_s3032_v23,2022-02-17 21:53:40,-4.169237,157.853928,24.0575,2022-01-30 15:18:42,2022-01-31 02:18:42,23,3032,0.403413,1,2401,0.89022,0.035,0.9021,0.4,0.981618,0.75,1.39691e-22,0.0001,4.0053e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,147.711,132.945,47.2276,-81.7053,126.555,126.371
33,VBD_npp_d20220130_t1518509_x1587237E_y048255S_l0102_s3180_v23,2022-02-17 21:53:40,-4.825521,158.723740,9.65692,2022-01-30 15:18:50,2022-01-31 02:18:50,102,3180,0.383995,1,2401,0.556395,0.035,0.856773,0.4,0.958299,0.75,3.58454e-22,0.0001,8.25433e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.602,132.668,51.6538,-81.8903,125.45,126.296
34,VBD_npp_d20220130_t1518545_x1586690E_y051012S_l0144_s3180_v23,2022-02-17 21:53:40,-5.101158,158.668961,0.794455,2022-01-30 15:18:54,2022-01-31 02:18:54,144,3180,0.393597,3,2369,0.0363506,0.035,0.191402,0.4,0.886169,0.75,3.99873e-22,0.0001,6.70813e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.444,133.018,51.6514,-81.4098,125.32,126.469
35,VBD_npp_d20220130_t1518545_x1588317E_y050831S_l0138_s3203_v23,2022-02-17 21:53:40,-5.083097,158.831665,2.15954,2022-01-30 15:18:54,2022-01-31 02:18:54,138,3203,0.225515,1,2401,0.167601,0.035,0.565688,0.4,0.815575,0.75,4.55748e-22,0.0001,1.50302e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,146.337,132.818,52.3086,-81.7288,125.202,126.378
36,VBD_npp_d20220130_t1519123_x1588596E_y061005S_l0290_s3239_v23,2022-02-17 21:53:40,-6.100520,158.859619,2.6072,2022-01-30 15:19:12,2022-01-31 02:19:12,290,3239,0.393242,1,2401,0.210695,0.04375,0.718154,0.4,0.918043,0.75,8.05884e-22,0.0001,2.79457e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.565,133.8,53.2878,-82.2723,124.523,126.88
37,VBD_npp_d20220130_t1519105_x1589344E_y060530S_l0281_s3248_v23,2022-02-17 21:53:40,-6.052985,158.934448,6.84308,2022-01-30 15:19:10,2022-01-31 02:19:10,281,3248,0.381007,1,2401,0.4583,0.04375,0.847245,0.4,0.987316,0.75,8.21523e-22,0.0001,4.06557e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.55,133.675,53.527,-81.9287,124.498,126.821
38,VBD_npp_d20220130_t1519176_x1591035E_y064834S_l0342_s3285_v23,2022-02-17 21:53:40,-6.483380,159.103485,1.82189,2022-01-30 15:19:17,2022-01-31 02:19:17,342,3285,0.324814,1,2401,0.131009,0.04375,0.524342,0.4,0.823152,0.75,1.30976e-21,0.0001,1.71895e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.109,133.905,54.5216,-82.1492,124.086,126.949
39,VBD_npp_d20220130_t1519212_x1590661E_y066575S_l0369_s3285_v23,2022-02-17 21:53:40,-6.657522,159.066116,0.752717,2022-01-30 15:19:21,2022-01-31 02:19:21,369,3285,0.347647,3,2369,0.0467259,0.04375,0.294721,0.4,0.998965,0.75,1.45903e-21,0.0001,1.41934e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.004,134.109,54.5267,-82.4037,124.001,127.051
40,VBD_npp_d20220130_t1518456_x1601343E_y047377S_l0058_s3380_v23,2022-02-17 21:53:40,-4.737672,160.134308,2.72415,2022-01-30 15:18:45,2022-01-31 02:18:45,58,3380,0.397723,1,2401,0.214871,0.04375,0.676035,0.4,0.868728,0.75,9.62131e-22,0.0001,1.94479e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.63,131.08,56.9171,-81.7704,124.391,125.582
41,VBD_npp_d20220130_t1519140_x1600497E_y064017S_l0310_s3418_v23,2022-02-17 21:53:40,-6.401736,160.049713,16.029,2022-01-30 15:19:14,2022-01-31 02:19:14,310,3418,0.125149,1,2401,0.689219,0.04375,0.856811,0.4,0.921695,0.75,2.38955e-21,0.0001,2.86527e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,144.492,132.816,57.8306,-82.216,123.399,126.444
42,VBD_npp_d20220130_t1518527_x1604974E_y051661S_l0115_s3445_v23,2022-02-17 21:53:40,-5.166107,160.497391,7.72615,2022-01-30 15:18:52,2022-01-31 02:18:52,115,3445,0.384848,1,2401,0.477915,0.0525,0.834856,0.4,0.928309,0.75,1.60148e-21,0.0001,2.21443e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,145.053,131.141,58.4688,-82.1686,123.83,125.627
43,VBD_npp_d20220130_t1519407_x1600362E_y080579S_l0559_s3463_v23,2022-02-17 21:53:40,-8.057901,160.036209,0.917168,2022-01-30 15:19:40,2022-01-31 02:19:40,559,3463,0.322609,3,2369,0.0581576,0.0525,0.249184,0.4,0.872316,0.75,6.49664e-21,0.0001,3.01584e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,143.28,134.356,58.896,-82.1196,122.343,127.226
44,VBD_npp_d20220130_t1520021_x1601826E_y093141S_l0746_s3520_v23,2022-02-17 21:53:40,-9.314071,160.182602,2.63203,2022-01-30 15:20:02,2022-01-31 02:20:02,746,3520,0.062767,1,2401,0.17807,0.0525,0.596784,0.4,0.835706,0.75,1.24542e-20,0.0001,1.29689e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,142.23,135.277,60.1662,-82.5833,121.405,127.707
