id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
86,VBD_npp_d20220103_t1526275_x1571142E_y070048S_l0247_s3263_v23,2022-02-15 01:02:09,-7.004805,157.114182,1.18948,2022-01-03 15:26:27,2022-01-04 02:26:27,247,3263,0.365643,3,2369,0.0782965,0.04375,0.344164,0.4,0.905484,0.75,1.4124e-29,0.0001,3.62143e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,139.8,138.572,53.9317,-82.1609,145.742,157.977
87,VBD_npp_d20220103_t1526293_x1572497E_y071847S_l0271_s3287_v23,2022-02-15 01:02:09,-7.184738,157.249725,1.53604,2022-01-03 15:26:29,2022-01-04 02:26:29,271,3287,0.357889,8,18785,0.112265,0.04375,0.434536,0.4,0.818741,0.75,1.61782e-29,0.0001,3.30755e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15903,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,139.572,138.569,54.5727,-81.8318,145.526,157.868
88,VBD_npp_d20220103_t1526026_x1582451E_y056272S_l0017_s3384_v23,2022-02-15 01:02:09,-5.627208,158.245102,1.17542,2022-01-03 15:26:02,2022-01-04 02:26:02,17,3384,0.00159435,3,2369,0.0712495,0.04375,0.343482,0.4,0.847536,0.75,8.36392e-30,0.0001,1.84521e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,140.127,136.455,57.0167,-82.312,146.593,155.695
89,VBD_npp_d20220103_t1527031_x1575204E_y091765S_l0565_s3384_v23,2022-02-15 01:02:09,-9.176477,157.520355,1.00064,2022-01-03 15:27:03,2022-01-04 02:27:03,565,3384,0.253469,3,2369,0.0481455,0.04375,0.308638,0.4,0.797958,0.75,5.40361e-29,0.0001,3.04296e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,137.799,139.643,57.0238,-82.6392,143.557,158.319
90,VBD_npp_d20220103_t1526595_x1578877E_y090472S_l0538_s3432_v23,2022-02-15 01:02:09,-9.047160,157.887665,0.898263,2022-01-03 15:26:59,2022-01-04 02:26:59,538,3432,0.312437,3,2369,0.0452684,0.04375,0.294967,0.4,0.808304,0.75,5.51026e-29,0.0001,2.48059e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,137.671,139.204,58.1703,-82.4485,143.546,157.771
91,VBD_npp_d20220103_t1526435_x1591178E_y082106S_l0388_s3584_v23,2022-02-15 01:02:09,-8.210586,159.117798,1.1124,2022-01-03 15:26:43,2022-01-04 02:26:43,388,3584,0.144568,3,2369,0.0723784,0.0525,0.394945,0.4,0.932196,0.75,4.54375e-29,0.0001,1.42405e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,137.531,137.479,61.5091,-82.6976,143.855,155.745
92,VBD_npp_d20220103_t1527227_x1587254E_y105647S_l0751_s3593_v23,2022-02-15 01:02:09,-10.564713,158.725449,1.1691,2022-01-03 15:27:22,2022-01-04 02:27:22,751,3593,0.230494,10,2305,0.0567469,0.0525,0.335501,0.4,0.723637,0.75,1.24069e-28,0.0001,1.85868e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1526005_e1527247_b52781_c20220103164436441220_oeac_ops.h5,GDNBO_npp_d20220103_t1526005_e1527247_b52781_c20220103164254153884_oeac_ops.h5,SVI04_npp_d20220103_t1526005_e1527247_b52781_c20220103164439781818_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1526005_e1527247_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.931077;-4.172691;-6.156909;-11.056868;-9.186070;-6.783041,135.543671;149.226425;162.885239;161.957687;148.101288;134.305008,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,135.92,139.356,61.7052,-82.6759,141.818,157.27
550,VBD_npp_d20220103_t1528427_x1559009E_y148959S_l0689_s3314_v23,2022-02-15 01:02:09,-14.895912,155.900909,0.815697,2022-01-03 15:28:42,2022-01-04 01:28:42,689,3314,0.407397,3,2369,0.0517617,0.04375,0.353949,0.4,0.871432,0.75,1.45539e-27,0.0001,1.3478e-11,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,134.008,144.488,55.2782,-83.4861,138.641,162.277
551,VBD_npp_d20220103_t1527458_x1568048E_y116347S_l0181_s3352_v23,2022-02-15 01:02:09,-11.634668,156.804825,0.888481,2022-01-03 15:27:45,2022-01-04 01:27:45,181,3352,0.357178,3,2369,0.0470252,0.04375,0.259096,0.4,0.895994,0.75,2.15682e-28,0.0001,5.34558e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,136.23,141.849,56.2346,-82.9459,141.478,160.168
552,VBD_npp_d20220103_t1528000_x1571109E_y125288S_l0310_s3419_v23,2022-02-15 01:02:09,-12.528791,157.110901,0.789648,2022-01-03 15:28:00,2022-01-04 01:28:00,310,3419,0.351345,3,2369,0.0550467,0.04375,0.382006,0.4,0.928321,0.75,4.09937e-28,0.0001,4.61945e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,135.306,142.05,57.8724,-83.1045,140.53,160.056
553,VBD_npp_d20220103_t1528409_x1567599E_y149153S_l0677_s3433_v23,2022-02-15 01:02:09,-14.915253,156.759933,2.96256,2022-01-03 15:28:40,2022-01-04 01:28:40,677,3433,0.390539,1,2401,0.254979,0.0525,0.758888,0.4,0.941422,0.75,1.86338e-27,0.0001,6.86447e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,133.51,143.641,58.2131,-83.5062,138.368,161.201
554,VBD_npp_d20220103_t1528214_x1583922E_y139571S_l0504_s3636_v23,2022-02-15 01:02:09,-13.957109,158.392227,0.723784,2022-01-03 15:28:21,2022-01-04 02:28:21,504,3636,0.360735,3,2369,0.0536684,0.0525,0.335719,0.4,0.930474,0.75,1.42979e-27,0.0001,2.69495e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,133.359,141.574,62.5935,-83.5682,138.75,158.886
555,VBD_npp_d20220103_t1528178_x1586071E_y137226S_l0465_s3661_v23,2022-02-15 01:02:09,-13.722623,158.607056,3.31096,2022-01-03 15:28:17,2022-01-04 02:28:17,465,3661,0.262076,1,2401,0.247298,0.0875,0.719935,0.4,0.882916,0.75,1.25869e-27,0.0001,2.43985e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1527259_e1528501_b52781_c20220103164434469225_oeac_ops.h5,GDNBO_npp_d20220103_t1527259_e1528501_b52781_c20220103164255795762_oeac_ops.h5,SVI04_npp_d20220103_t1527259_e1528501_b52781_c20220103164438537342_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1527259_e1528501_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.780120;-9.190966;-11.053471;-15.963285;-14.200029;-11.604207,134.300049;148.093536;161.952591;161.118835;146.946411;132.934433,npp_d20220103_t1523097_e1524339_b52781;npp_d20220103_t1524351_e1525593_b52781;npp_d20220103_t1526005_e1527247_b52781;npp_d20220103_t1527259_e1528501_b52781,133.421,141.244,63.0791,-83.8183,138.896,158.541
8,VBD_npp_d20220103_t1528570_x1563659E_y158030S_l0050_s3402_v23,2022-02-15 01:03:00,-15.802954,156.365921,0.694067,2022-01-03 15:28:57,2022-01-04 01:28:57,50,3402,0.397509,3,2369,0.0453396,0.04375,0.201084,0.4,0.982094,0.75,3.25246e-27,0.0001,9.81698e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1528513_e1530137_b52781_c20220103164440629483_oeac_ops.h5,GDNBO_npp_d20220103_t1528513_e1530137_b52781_c20220103164302124579_oeac_ops.h5,SVI04_npp_d20220103_t1528513_e1530137_b52781_c20220103164444128935_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1528513_e1530137_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.601024;-14.204560;-15.959744;-20.768990;-19.103090;-16.297794,132.929871;146.938782;161.114014;160.388733;145.781586;131.457001,npp_d20220103_t1528513_e1530137_b52781;npp_d20220103_t1530150_e1531391_b52781;npp_d20220103_t1531404_e1533045_b52781;npp_d20220103_t1533058_e1534299_b52781,132.976,144.458,57.4698,-83.6995,137.637,161.921
10,VBD_npp_d20220103_t1528570_x1568652E_y159134S_l0058_s3473_v23,2022-02-15 01:03:00,-15.913424,156.865173,0.685749,2022-01-03 15:28:57,2022-01-04 01:28:57,58,3473,0.395518,3,2369,0.0535688,0.0525,0.344889,0.4,1,0.75,3.88665e-27,0.0001,6.94843e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1528513_e1530137_b52781_c20220103164440629483_oeac_ops.h5,GDNBO_npp_d20220103_t1528513_e1530137_b52781_c20220103164302124579_oeac_ops.h5,SVI04_npp_d20220103_t1528513_e1530137_b52781_c20220103164444128935_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1528513_e1530137_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.601024;-14.204560;-15.959744;-20.768990;-19.103090;-16.297794,132.929871;146.938782;161.114014;160.388733;145.781586;131.457001,npp_d20220103_t1528513_e1530137_b52781;npp_d20220103_t1530150_e1531391_b52781;npp_d20220103_t1531404_e1533045_b52781;npp_d20220103_t1533058_e1534299_b52781,132.606,144.021,59.1336,-83.5051,137.384,161.335
12,VBD_npp_d20220103_t1529023_x1576362E_y162770S_l0101_s3589_v23,2022-02-15 01:03:00,-16.277008,157.636215,0.92504,2022-01-03 15:29:02,2022-01-04 02:29:02,101,3589,0.25539,3,2369,0.0537759,0.0525,0.344488,0.4,1,0.75,5.90358e-27,0.0001,4.64208e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1528513_e1530137_b52781_c20220103164440629483_oeac_ops.h5,GDNBO_npp_d20220103_t1528513_e1530137_b52781_c20220103164302124579_oeac_ops.h5,SVI04_npp_d20220103_t1528513_e1530137_b52781_c20220103164444128935_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1528513_e1530137_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.601024;-14.204560;-15.959744;-20.768990;-19.103090;-16.297794,132.929871;146.938782;161.114014;160.388733;145.781586;131.457001,npp_d20220103_t1528513_e1530137_b52781;npp_d20220103_t1530150_e1531391_b52781;npp_d20220103_t1531404_e1533045_b52781;npp_d20220103_t1533058_e1534299_b52781,131.862,143.438,61.6493,-83.9742,136.799,160.485
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t1343349_e1344591_b52780_c20220103150044999593_oeac_ops.h5,GDNBO_npp_d20220103_t1343349_e1344591_b52780_c20220103145902997124_oeac_ops.h5,SVI04_npp_d20220103_t1343349_e1344591_b52780_c20220103150048757154_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1343349_e1344591_b52780_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.256019;-0.885503;-2.957504;-7.848741;-5.900468;-3.610876,161.670425;175.336365;-171.075195;-172.067215;174.218643;160.504700,npp_d20220103_t1340441_e1342083_b52780;npp_d20220103_t1342095_e1343337_b52780;npp_d20220103_t1343349_e1344591_b52780;npp_d20220103_t1345003_e1346245_b52780,999999,999999,999999,999999,999999,999999
