id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220101_t1425266_x1673563E_y147821S_l0642_s2689_v23,2022-02-14 23:30:27,-14.782107,167.356339,0.782219,2022-01-01 14:25:26,2022-01-02 01:25:26,642,2689,0.360877,3,2369,0.0432863,0.035,0.156784,0.4,0.853821,0.75,4.95285e-22,0.0001,9.67302e-13,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,136.137,148.98,34.5408,-82.6191,124.234,134.825
13,VBD_npp_d20220101_t1425302_x1703359E_y154497S_l0684_s3129_v23,2022-02-14 23:30:27,-15.449662,170.335861,0.810417,2022-01-01 14:25:30,2022-01-02 01:25:30,684,3129,0.00543542,3,2369,0.0538527,0.035,0.292031,0.4,0.826303,0.75,5.16731e-21,0.0001,2.62326e-11,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,134.021,146.111,50.2123,-82.6904,121.714,133.086
14,VBD_npp_d20220101_t1425302_x1707835E_y154615S_l0678_s3193_v23,2022-02-14 23:30:27,-15.461487,170.783524,0.840373,2022-01-01 14:25:30,2022-01-02 01:25:30,678,3193,0.00451072,3,2369,0.0395504,0.035,0.242324,0.4,0.807641,0.75,7.13471e-21,0.0001,5.9978e-11,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,133.769,145.655,52.0449,-83.1244,121.393,132.797
15,VBD_npp_d20220101_t1425124_x1716696E_y144900S_l0516_s3291_v23,2022-02-14 23:30:27,-14.489975,171.669586,0.919557,2022-01-01 14:25:12,2022-01-02 01:25:12,516,3291,0.011197,3,2369,0.0529692,0.04375,0.242756,0.4,0.922031,0.75,6.13963e-21,0.0001,4.85091e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,134.115,144.288,54.6963,-83.271,121.464,131.849
16,VBD_npp_d20220101_t1424546_x1726877E_y135846S_l0361_s3409_v23,2022-02-14 23:30:27,-13.584564,172.687744,0.567673,2022-01-01 14:24:54,2022-01-02 02:24:54,361,3409,0.0912905,3,2369,0.0439907,0.04375,0.306333,0.4,0.991874,0.75,7.0415e-21,0.0001,1.02904e-07,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,134.299,142.819,57.6327,-83.111,121.374,130.859
17,VBD_npp_d20220101_t1425266_x1725896E_y155138S_l0654_s3445_v23,2022-02-14 23:30:27,-15.513772,172.589584,0.694945,2022-01-01 14:25:26,2022-01-02 02:25:26,654,3445,0.0592104,3,2369,0.0537608,0.0525,0.281541,0.4,1,0.75,2.51545e-20,0.0001,2.69669e-08,999999,999999,3,,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,132.731,143.878,58.494,-83.2248,120.091,131.674
18,VBD_npp_d20220101_t1424599_x1732307E_y139301S_l0404_s3494_v23,2022-02-14 23:30:27,-13.930092,173.230667,0.865223,2022-01-01 14:24:59,2022-01-02 02:24:59,404,3494,0.00259018,3,2369,0.0526804,0.0525,0.287767,0.4,1,0.75,1.26732e-20,0.0001,8.06576e-06,999999,999999,3,,,,SVDNB_npp_d20220101_t1424152_e1425393_b52752_c20220101153946004395_oeac_ops.h5,GDNBO_npp_d20220101_t1424152_e1425393_b52752_c20220101153810205592_oeac_ops.h5,SVI04_npp_d20220101_t1424152_e1425393_b52752_c20220101153950142218_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1424152_e1425393_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.493699;-9.931030;-11.776957;-16.686684;-14.938925;-12.313119,149.956177;163.775253;177.673874;176.853760;162.624084;148.572525,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,133.691,142.466,59.5993,-83.5003,120.739,130.669
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1243168_e1244409_b52751_c20220101140131502605_oeac_ops.h5,GDNBO_npp_d20220101_t1243168_e1244409_b52751_c20220101135949352784_oeac_ops.h5,SVI04_npp_d20220101_t1243168_e1244409_b52751_c20220101140135516794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1243168_e1244409_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.258678;-11.765713;-13.572104;-18.483591;-16.771955;-14.068817,174.836777;-171.271561;-157.262100;-158.049164;-172.435135;173.399841,npp_d20220101_t1239005_e1240247_b52751;npp_d20220101_t1240259_e1241501_b52751;npp_d20220101_t1241514_e1243155_b52751;npp_d20220101_t1243168_e1244409_b52751,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1244422_e1246063_b52751_c20220101140125400769_oeac_ops.h5,GDNBO_npp_d20220101_t1244422_e1246063_b52751_c20220101135948410672_oeac_ops.h5,SVI04_npp_d20220101_t1244422_e1246063_b52751_c20220101140128723776_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1244422_e1246063_b52751_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.064861;-16.776426;-18.480663;-23.392172;-21.775375;-18.842316,173.395782;-172.442673;-158.053146;-158.750610;-173.650223;171.798416,npp_d20220101_t1244422_e1246063_b52751;npp_d20220101_t1246076_e1247317_b52751;npp_d20220101_t1247330_e1248571_b52751;npp_d20220101_t1248584_e1250208_b52751,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t1425406_e1427048_b52752_c20220101153937112702_oeac_ops.h5,GDNBO_npp_d20220101_t1425406_e1427048_b52752_c20220101153759855761_oeac_ops.h5,SVI04_npp_d20220101_t1425406_e1427048_b52752_c20220101153940731842_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1425406_e1427048_b52752_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.310074;-14.943820;-16.684107;-21.595562;-19.945356;-17.099680,148.566086;162.616165;176.848312;176.118896;161.426834;147.031662,npp_d20220101_t1421261_e1422485_b52752;npp_d20220101_t1422498_e1424139_b52752;npp_d20220101_t1424152_e1425393_b52752;npp_d20220101_t1425406_e1427048_b52752,999999,999999,999999,999999,999999,999999
