id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3151,VBD_npp_d20220126_t1813184_x1025173E_y087902N_l0446_s1039_v23,2022-02-17 00:21:04,8.790192,102.517342,35.9731,2022-01-26 18:13:18,2022-01-27 01:13:18,446,1039,0.363367,1,2401,0.897504,0.035,0.890115,0.4,0.946533,0.75,4.31488e-05,0.0001,2.97243e-78,999999,1.584095e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.26,129.787,47.2157,97.4927,91.7725,107.778
3152,VBD_npp_d20220126_t1813308_x1023622E_y080472N_l0560_s1039_v23,2022-02-17 00:21:04,8.047162,102.362236,3.83379,2022-01-26 18:13:30,2022-01-27 01:13:30,560,1039,0.272034,7,51489,0.0862654,0.035,0.722658,0.4,0.406109,0.75,4.88765e-05,0.0001,1.01398e-77,999999,6.328709e-01,3,,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.533082,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.851,131.972,47.2145,97.4427,91.6449,107.773
3153,VBD_npp_d20220126_t1813326_x1023454E_y079839N_l0570_s1039_v23,2022-02-17 00:21:04,7.983894,102.345360,9.03423,2022-01-26 18:13:32,2022-01-27 01:13:32,570,1039,0.341672,1,35169,0.43309,0.035,0.72771,0.4,0.853354,0.75,4.91308e-05,0.0001,9.95625e-78,999999,-5.446859e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.815,132.154,47.2163,97.8012,91.6348,107.772
3165,VBD_npp_d20220126_t1813201_x1025247E_y087439N_l0453_s1042_v23,2022-02-17 00:21:04,8.743877,102.524651,56.5034,2022-01-26 18:13:20,2022-01-27 01:13:20,453,1042,0.333847,1,2401,1.08844,0.035,0.910233,0.4,0.966202,0.75,4.46095e-05,0.0001,8.55961e-78,999999,-2.893492e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.219,129.882,47.1162,98.0251,91.7448,107.781
3176,VBD_npp_d20220126_t1813184_x1025571E_y087779N_l0447_s1045_v23,2022-02-17 00:21:04,8.777915,102.557068,22.1389,2022-01-26 18:13:18,2022-01-27 01:13:18,447,1045,0.269545,1,2401,0.642801,0.035,0.912731,0.4,0.884482,0.75,4.46806e-05,0.0001,2.73651e-77,999999,-1.584956e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.222,129.737,47.0218,97.4395,91.7314,107.784
3180,VBD_npp_d20220126_t1813166_x1025890E_y089081N_l0427_s1046_v23,2022-02-17 00:21:04,8.908115,102.588966,1.13649,2022-01-26 18:13:16,2022-01-27 01:13:16,427,1046,0.2667,7,2337,0.038917,0.035,0.799257,0.4,0.368487,0.75,4.27613e-05,0.0001,2.94733e-77,999999,1.986376e-01,3,,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.286,129.33,46.9909,97.6619,91.7479,107.786
3183,VBD_npp_d20220126_t1813201_x1025594E_y087459N_l0452_s1047_v23,2022-02-17 00:21:04,8.745896,102.559395,32.4208,2022-01-26 18:13:20,2022-01-27 01:13:20,452,1047,0.349425,1,2401,0.844399,0.035,0.895699,0.4,0.92347,0.75,4.56962e-05,0.0001,5.1284e-77,999999,1.375554e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.194,129.804,46.9544,98.0889,91.7127,107.786
3185,VBD_npp_d20220126_t1813326_x1024003E_y079349N_l0576_s1048_v23,2022-02-17 00:21:04,7.934927,102.400299,5.22213,2022-01-26 18:13:32,2022-01-27 01:13:32,576,1048,0.339111,8,51553,0.341385,0.035,0.736744,0.4,0.877886,0.75,5.15273e-05,0.0001,2.94147e-76,999999,1.456213e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.568949,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.742,132.161,46.9269,97.4593,91.568,107.78
3186,VBD_npp_d20220126_t1813166_x1026121E_y089256N_l0424_s1049_v23,2022-02-17 00:21:04,8.925593,102.612083,297.169,2022-01-26 18:13:16,2022-01-27 01:13:16,424,1049,0.334843,1,2401,1.38167,0.035,0.843484,0.4,0.956903,0.75,4.31348e-05,0.0001,8.07882e-77,999999,-2.052183e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.279,129.234,46.8934,97.8397,91.7315,107.789
3188,VBD_npp_d20220126_t1813415_x1023069E_y074398N_l0652_s1050_v23,2022-02-17 00:21:04,7.439820,102.306877,20.927,2022-01-26 18:13:41,2022-01-27 01:13:41,652,1050,0.352839,1,2401,0.824899,0.035,0.890089,0.4,0.966108,0.75,5.40575e-05,0.0001,1.1671e-75,999999,2.162847e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.446,133.516,46.8633,97.7468,91.4714,107.777
3194,VBD_npp_d20220126_t1813148_x1026438E_y089943N_l0413_s1051_v23,2022-02-17 00:21:04,8.994292,102.643784,30.0711,2022-01-26 18:13:14,2022-01-27 01:13:14,413,1051,0.321968,1,2401,0.88245,0.035,0.880555,0.4,0.956842,0.75,4.24006e-05,0.0001,1.68218e-76,999999,6.122567e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.304,128.995,46.8242,97.5426,91.7294,107.792
3200,VBD_npp_d20220126_t1813184_x1026042E_y087715N_l0447_s1052_v23,2022-02-17 00:21:04,8.771540,102.604225,28.7087,2022-01-26 18:13:18,2022-01-27 01:13:18,447,1052,0.336123,1,2401,0.77235,0.035,0.87683,0.4,0.883158,0.75,4.63438e-05,0.0001,3.37085e-76,999999,6.067520e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.182,129.657,46.7953,97.445,91.6851,107.791
3202,VBD_npp_d20220126_t1813201_x1025969E_y087200N_l0455_s1053_v23,2022-02-17 00:21:04,8.720011,102.596855,27.3059,2022-01-26 18:13:20,2022-01-27 01:13:20,455,1053,0.312437,1,2401,0.791958,0.035,0.864546,0.4,0.938002,0.75,4.74569e-05,0.0001,4.71214e-76,999999,-1.783506e-03,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.149,129.796,46.7604,97.9203,91.6696,107.792
3209,VBD_npp_d20220126_t1813148_x1026744E_y089696N_l0416_s1056_v23,2022-02-17 00:21:04,8.969563,102.674393,13.3428,2022-01-26 18:13:14,2022-01-27 01:13:14,416,1056,0.309022,1,2401,0.522961,0.035,0.864505,0.4,0.860998,0.75,4.38802e-05,0.0001,1.05537e-75,999999,-1.192584e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.265,129,46.6639,97.3713,91.693,107.797
3210,VBD_npp_d20220126_t1813201_x1026150E_y087038N_l0457_s1056_v23,2022-02-17 00:21:04,8.703761,102.614990,206.174,2022-01-26 18:13:20,2022-01-27 01:13:20,457,1056,0.313859,1,2401,1.36061,0.035,0.855927,0.4,0.959217,0.75,4.83954e-05,0.0001,1.42055e-75,999999,1.157841e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.125,129.803,46.6637,97.8062,91.6476,107.795
3211,VBD_npp_d20220126_t1813273_x1025233E_y082603N_l0525_s1056_v23,2022-02-17 00:21:04,8.260267,102.523346,42.7992,2022-01-26 18:13:27,2022-01-27 01:13:27,525,1056,0.348927,4,35173,1.05964,0.035,0.9032,0.4,0.964718,0.75,5.21886e-05,0.0001,2.93179e-75,999999,1.609442e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.884,131.109,46.6647,97.6114,91.5716,107.791
3212,VBD_npp_d20220126_t1813486_x1022568E_y070045N_l0718_s1056_v23,2022-02-17 00:21:04,7.004514,102.256760,6.63375,2022-01-26 18:13:48,2022-01-27 01:13:48,718,1056,0.363793,1,2401,0.452366,0.035,0.825533,0.4,0.932362,0.75,5.61376e-05,0.0001,1.84056e-74,999999,-9.367823e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,163.158,134.603,46.6687,97.6767,91.3589,107.778
3213,VBD_npp_d20220126_t1813166_x1026724E_y089652N_l0417_s1057_v23,2022-02-17 00:21:04,8.965232,102.672432,3.14567,2022-01-26 18:13:16,2022-01-27 01:13:16,417,1057,0.340249,2,2337,0.151181,0.035,0.864505,0.4,0.581608,0.75,4.4221e-05,0.0001,1.15537e-75,999999,-2.072515e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.258,129.001,46.6349,98.2578,91.6868,107.798
3214,VBD_npp_d20220126_t1813219_x1026024E_y086122N_l0471_s1057_v23,2022-02-17 00:21:04,8.612188,102.602432,1.32029,2022-01-26 18:13:21,2022-01-27 01:13:21,471,1057,0.295152,7,2337,0.0545173,0.035,0.808578,0.4,0.35706,0.75,5.01802e-05,0.0001,2.33732e-75,999999,1.600197e-01,3,,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,164.07,130.06,46.6276,97.9356,91.6247,107.795
