id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220117_t1742300_x1038492E_y072103N_l0159_s0155_v23,2022-02-16 10:57:28,7.210286,103.849236,16.1588,2022-01-17 17:42:30,2022-01-18 00:42:30,159,155,0.286261,7,51361,0.302979,0.29969,0.763115,0.4,0.689662,0.75,0.244317,0.0001,2.12434e-05,999999,1.188313e-01,3,,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.448842,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,164.983,154.133,67.771,97.147,20.3363,-24.6964
10,VBD_npp_d20220117_t1742585_x1039080E_y056097N_l0402_s0211_v23,2022-02-16 10:57:28,5.609672,103.907959,61.238,2022-01-17 17:42:58,2022-01-18 01:42:58,402,211,0.327019,4,35301,0.841255,0.295103,0.811315,0.4,0.896084,0.75,0.241171,0.0001,2.52216e-05,999999,1.720456e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.457,155.977,66.8279,97.9328,21.8907,-23.3745
11,VBD_npp_d20220117_t1742550_x1039610E_y057993N_l0372_s0213_v23,2022-02-16 10:57:28,5.799337,103.960999,31.061,2022-01-17 17:42:55,2022-01-18 01:42:55,372,213,0.284198,1,2529,0.559567,0.38939,0.6493,0.4,0.802214,0.75,0.241503,0.0001,2.6218e-05,999999,-2.415934e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.615,155.6,66.7975,97.8297,21.7299,-23.6527
12,VBD_npp_d20220117_t1742514_x1041886E_y059519N_l0344_s0240_v23,2022-02-16 10:57:28,5.951898,104.188583,25.6581,2022-01-17 17:42:51,2022-01-18 01:42:51,344,240,0.334558,4,35237,0.436274,0.309298,0.663016,0.4,0.734914,0.75,0.241606,0.0001,3.22677e-05,999999,1.097716e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.664,154.749,66.3206,97.684,21.6759,-24.2847
13,VBD_npp_d20220117_t1742407_x1045587E_y065485N_l0246_s0275_v23,2022-02-16 10:57:28,6.548533,104.558662,109.84,2022-01-17 17:42:40,2022-01-18 00:42:40,246,275,0.32268,4,100837,1.0454,0.266384,0.791969,0.4,0.943624,0.75,0.242428,0.0001,4.63263e-05,999999,2.686238e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,164.057,152.871,65.6993,97.6516,21.2665,-25.6628
14,VBD_npp_d20220117_t1743021_x1043803E_y052857N_l0441_s0287_v23,2022-02-16 10:57:28,5.285696,104.380325,271.614,2022-01-17 17:43:02,2022-01-18 01:43:02,441,287,0.390325,1,2529,1.15225,0.151005,0.798789,0.4,0.823949,0.75,0.240108,0.0001,3.97978e-05,999999,8.042044e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.961,155.006,65.4863,97.8063,22.3896,-24.1111
15,VBD_npp_d20220117_t1742567_x1044779E_y055824N_l0394_s0292_v23,2022-02-16 10:57:28,5.582353,104.477898,213.904,2022-01-17 17:42:56,2022-01-18 01:42:56,394,292,0.224874,4,100773,0.661796,0.445286,0.50596,0.4,0.629535,0.75,0.240621,0.0001,4.32901e-05,999999,-4.868141e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.198,154.373,65.397,97.7171,22.1471,-24.5791
16,VBD_npp_d20220117_t1743039_x1044353E_y052283N_l0449_s0297_v23,2022-02-16 10:57:28,5.228259,104.435257,160.552,2022-01-17 17:43:03,2022-01-18 01:43:03,449,297,0.316918,4,100773,0.894542,0.36313,0.773918,0.4,0.747878,0.75,0.239935,0.0001,4.39573e-05,999999,-1.263911e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.883,154.908,65.3037,98.0965,22.4684,-24.1866
17,VBD_npp_d20220117_t1742567_x1045834E_y055679N_l0394_s0307_v23,2022-02-16 10:57:28,5.567922,104.583382,450.079,2022-01-17 17:42:56,2022-01-18 01:42:56,394,307,0.423899,4,117221,1.52794,0.203607,0.818946,0.4,0.97584,0.75,0.240497,0.0001,4.8145e-05,999999,5.734364e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.139688,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.139,154.092,65.1164,97.7271,22.2049,-24.7919
18,VBD_npp_d20220117_t1742567_x1047765E_y055481N_l0393_s0335_v23,2022-02-16 10:57:28,5.548109,104.776489,1150.55,2022-01-17 17:42:56,2022-01-18 01:42:56,393,335,0.531093,4,100837,1.55266,0.180163,0.754487,0.4,0.9738,0.75,0.240273,0.0001,5.86929e-05,999999,6.762896e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.036,153.572,64.597,97.7775,22.3055,-25.1855
19,VBD_npp_d20220117_t1743021_x1047219E_y052097N_l0445_s0337_v23,2022-02-16 10:57:28,5.209737,104.721901,46.4619,2022-01-17 17:43:02,2022-01-18 01:43:02,445,337,0.33655,4,100837,0.895844,0.205183,0.862668,0.4,0.932668,0.75,0.239645,0.0001,5.50259e-05,999999,5.665242e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.747,154.147,64.5583,97.6985,22.6026,-24.7635
20,VBD_npp_d20220117_t1742461_x1050217E_y061275N_l0300_s0352_v23,2022-02-16 10:57:28,6.127522,105.021744,103.147,2022-01-17 17:42:46,2022-01-18 01:42:46,300,352,0.30006,4,100837,0.979149,0.316219,0.791083,0.4,0.922648,0.75,0.241189,0.0001,7.20562e-05,999999,7.940856e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.461,152.123,64.2702,97.568,21.8645,-26.2497
21,VBD_npp_d20220117_t1743003_x1049005E_y053688N_l0418_s0358_v23,2022-02-16 10:57:28,5.368821,104.900536,177.66,2022-01-17 17:43:00,2022-01-18 01:43:00,418,358,0.342027,4,100837,0.98935,0.299568,0.763849,0.4,0.922118,0.75,0.239786,0.0001,6.92778e-05,999999,1.524572e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.814,153.443,64.1551,98.0739,22.5296,-25.2912
22,VBD_npp_d20220117_t1742550_x1049802E_y056466N_l0374_s0361_v23,2022-02-16 10:57:28,5.646572,104.980186,888.766,2022-01-17 17:42:55,2022-01-18 01:42:55,374,361,0.306533,4,100837,1.40037,0.27831,0.718676,0.4,0.964663,0.75,0.240273,0.0001,7.26117e-05,999999,2.457168e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.036,152.874,64.1032,97.8772,22.3006,-25.7093
23,VBD_npp_d20220117_t1742567_x1049867E_y055332N_l0391_s0365_v23,2022-02-16 10:57:28,5.533181,104.986740,261.254,2022-01-17 17:42:56,2022-01-18 01:42:56,391,365,0.369342,4,100837,1.33383,0.251037,0.806942,0.4,0.951081,0.75,0.240044,0.0001,7.30274e-05,999999,3.653603e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.929,153.003,64.0222,97.8665,22.4103,-25.617
24,VBD_npp_d20220117_t1742550_x1050438E_y056447N_l0373_s0370_v23,2022-02-16 10:57:28,5.644746,105.043785,43.2453,2022-01-17 17:42:55,2022-01-18 01:42:55,373,370,0.285976,4,100517,0.41973,0.362228,0.644021,0.4,0.709395,0.75,0.240208,0.0001,7.76831e-05,999999,-1.224365e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.006,152.699,63.9284,97.9181,22.3302,-25.8423
25,VBD_npp_d20220117_t1742567_x1050273E_y054714N_l0399_s0372_v23,2022-02-16 10:57:28,5.471445,105.027336,30.9775,2022-01-17 17:42:56,2022-01-18 01:42:56,399,372,0.305181,1,35297,0.617988,0.354971,0.720781,0.4,0.842704,0.75,0.239891,0.0001,7.30559e-05,999999,-9.059804e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.856,152.981,63.8878,97.5932,22.4845,-25.637
26,VBD_npp_d20220117_t1743181_x1048910E_y042971N_l0580_s0389_v23,2022-02-16 10:57:28,4.297106,104.890968,109.456,2022-01-17 17:43:18,2022-01-18 01:43:18,580,389,0.342383,4,117221,1.11587,0.311652,0.824365,0.4,0.953978,0.75,0.237585,0.0001,7.05381e-05,999999,9.944439e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.40978,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.822,154.736,63.562,98.2172,23.5427,-24.3442
27,VBD_npp_d20220117_t1742567_x1052122E_y055018N_l0391_s0398_v23,2022-02-16 10:57:28,5.501794,105.212242,345.657,2022-01-17 17:42:56,2022-01-18 01:42:56,391,398,0.300914,4,100837,1.28836,0.280662,0.77089,0.4,0.951078,0.75,0.239765,0.0001,9.11275e-05,999999,2.353946e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.798,152.425,63.3857,97.8881,22.5382,-26.0584
