id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4627,VBD_npp_d20220108_t1851183_x1041468E_y089094N_l0656_s2645_v23,2022-02-15 11:26:14,8.909401,104.146835,3.2841,2022-01-08 18:51:18,2022-01-09 01:51:18,656,2645,0.308382,2,2337,0.188184,0.035,0.547676,0.4,0.573216,0.75,4.28249e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.349,121.577,32.6107,-79.6806,127.416,-84.488
4639,VBD_npp_d20220108_t1851201_x1041455E_y089058N_l0657_s2646_v23,2022-02-15 11:26:14,8.905809,104.145531,1.04015,2022-01-08 18:51:20,2022-01-09 01:51:20,657,2646,0.381007,2,2337,0.0464957,0.035,0.547676,0.4,0.415704,0.75,4.24927e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.342,121.578,32.6525,-81.107,127.423,-84.4892
4715,VBD_npp_d20220108_t1851183_x1042325E_y089994N_l0641_s2655_v23,2022-02-15 11:26:14,8.999373,104.232506,24.1517,2022-01-08 18:51:18,2022-01-09 01:51:18,641,2655,0.405761,1,2401,0.794835,0.035,0.950925,0.4,0.927706,0.75,4.09823e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.324,121.359,33.06,-81.0764,127.491,-84.4018
4716,VBD_npp_d20220108_t1851219_x1041774E_y087642N_l0677_s2655_v23,2022-02-15 11:26:14,8.764236,104.177429,21.3791,2022-01-08 18:51:21,2022-01-09 01:51:21,677,2655,0.409388,1,2401,0.843711,0.035,0.90141,0.4,0.976476,0.75,3.91348e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.235,121.774,33.0548,-80.7264,127.474,-84.5854
4739,VBD_npp_d20220108_t1851165_x1042605E_y089986N_l0640_s2658_v23,2022-02-15 11:26:14,8.998564,104.260544,26.9785,2022-01-08 18:51:16,2022-01-09 01:51:16,640,2658,0.406828,1,2401,0.769359,0.035,0.950925,0.4,0.934896,0.75,4.02083e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.306,121.344,33.1936,-79.6733,127.512,-84.3978
4740,VBD_npp_d20220108_t1851183_x1042508E_y089824N_l0643_s2658_v23,2022-02-15 11:26:14,8.982378,104.250793,27.5289,2022-01-08 18:51:18,2022-01-09 01:51:18,643,2658,0.402702,1,2401,0.834087,0.035,0.941356,0.4,0.953076,0.75,4.00387e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.3,121.372,33.1938,-80.8854,127.511,-84.4103
4741,VBD_npp_d20220108_t1851183_x1042415E_y089281N_l0651_s2658_v23,2022-02-15 11:26:14,8.928061,104.241463,10.904,2022-01-08 18:51:18,2022-01-09 01:51:18,651,2658,0.403911,1,2401,0.583068,0.035,0.882507,0.4,0.912869,0.75,3.95864e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.279,121.468,33.1926,-80.1432,127.507,-84.4528
4751,VBD_npp_d20220108_t1851183_x1042600E_y089948N_l0641_s2659_v23,2022-02-15 11:26:14,8.994824,104.259972,34.1883,2022-01-08 18:51:18,2022-01-09 01:51:18,641,2659,0.405049,1,2401,0.862759,0.035,0.953478,0.4,0.947442,0.75,3.98749e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.298,121.344,33.2398,-81.0692,127.519,-84.3989
4752,VBD_npp_d20220108_t1851201_x1042299E_y088639N_l0661_s2659_v23,2022-02-15 11:26:14,8.863917,104.229858,10.3136,2022-01-08 18:51:20,2022-01-09 01:51:20,661,2659,0.411024,1,2401,0.578116,0.035,0.893668,0.4,0.945041,0.75,3.87521e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.249,121.575,33.2344,-80.7129,127.509,-84.5013
4771,VBD_npp_d20220108_t1851183_x1042783E_y089778N_l0643_s2662_v23,2022-02-15 11:26:14,8.977793,104.278328,2.26228,2022-01-08 18:51:18,2022-01-09 01:51:18,643,2662,0.405547,7,2337,0.0896977,0.035,0.947454,0.4,0.440668,0.75,3.89345e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.274,121.357,33.3736,-80.8791,127.538,-84.4074
4777,VBD_npp_d20220108_t1851165_x1042962E_y089994N_l0639_s2663_v23,2022-02-15 11:26:14,8.999428,104.296158,30.6924,2022-01-08 18:51:16,2022-01-09 01:51:16,639,2663,0.412305,1,2401,0.786242,0.035,0.953549,0.4,0.918802,0.75,3.88766e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.276,121.313,33.4178,-79.7648,127.546,-84.389
4778,VBD_npp_d20220108_t1851183_x1042841E_y089698N_l0644_s2663_v23,2022-02-15 11:26:14,8.969836,104.284073,32.4308,2022-01-08 18:51:18,2022-01-09 01:51:18,644,2663,0.402773,1,2401,0.897955,0.035,0.949502,0.4,0.952809,0.75,3.86039e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.265,121.365,33.4182,-80.7853,127.544,-84.412
4788,VBD_npp_d20220108_t1851183_x1042945E_y089891N_l0641_s2664_v23,2022-02-15 11:26:14,8.989100,104.294510,16.9835,2022-01-08 18:51:18,2022-01-09 01:51:18,641,2664,0.406828,1,2401,0.621933,0.035,0.953549,0.4,0.902546,0.75,3.84906e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.266,121.325,33.4647,-81.0602,127.553,-84.3953
4797,VBD_npp_d20220108_t1851183_x1042941E_y089469N_l0647_s2665_v23,2022-02-15 11:26:14,8.946855,104.294144,24.0501,2022-01-08 18:51:18,2022-01-09 01:51:18,647,2665,0.401635,1,2401,0.795263,0.035,0.939256,0.4,0.945632,0.75,3.78913e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.244,121.394,33.506,-80.5027,127.556,-84.4268
4806,VBD_npp_d20220108_t1851183_x1043052E_y089723N_l0643_s2666_v23,2022-02-15 11:26:14,8.972275,104.305214,44.318,2022-01-08 18:51:18,2022-01-09 01:51:18,643,2666,0.404694,1,2401,0.879013,0.035,0.949502,0.4,0.945768,0.75,3.78302e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.248,121.344,33.5494,-80.8593,127.565,-84.4054
4807,VBD_npp_d20220108_t1851183_x1042972E_y089259N_l0650_s2666_v23,2022-02-15 11:26:14,8.925870,104.297226,28.8224,2022-01-08 18:51:18,2022-01-09 01:51:18,650,2666,0.40192,1,2401,0.911753,0.035,0.939256,0.4,0.965509,0.75,3.74568e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.231,121.425,33.5481,-80.2334,127.561,-84.4418
4820,VBD_npp_d20220108_t1851165_x1043230E_y089960N_l0639_s2667_v23,2022-02-15 11:26:14,8.996036,104.323006,33.683,2022-01-08 18:51:16,2022-01-09 01:51:16,639,2667,0.406045,1,2401,0.779347,0.035,0.953183,0.4,0.917405,0.75,3.7766e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.252,121.297,33.5909,-79.7798,127.573,-84.3854
4821,VBD_npp_d20220108_t1851183_x1043140E_y089845N_l0641_s2667_v23,2022-02-15 11:26:14,8.984451,104.314011,34.1898,2022-01-08 18:51:18,2022-01-09 01:51:18,641,2667,0.409033,1,2401,0.828163,0.035,0.953183,0.4,0.910586,0.75,3.76601e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.247,121.317,33.5926,-81.0365,127.572,-84.3943
4822,VBD_npp_d20220108_t1851183_x1043106E_y089646N_l0644_s2667_v23,2022-02-15 11:26:14,8.964557,104.310577,74.2134,2022-01-08 18:51:18,2022-01-09 01:51:18,644,2667,0.399714,1,2401,1.04965,0.035,0.948567,0.4,0.930301,0.75,3.75012e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.24,121.352,33.5912,-80.7686,127.571,-84.4099
4823,VBD_npp_d20220108_t1851201_x1042817E_y088409N_l0663_s2667_v23,2022-02-15 11:26:14,8.840943,104.281654,42.3926,2022-01-08 18:51:20,2022-01-09 01:51:20,663,2667,0.40825,1,2401,1.07416,0.035,0.911569,0.4,0.980457,0.75,3.64952e-21,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1850069_e1851311_b52854_c20220108201606147362_oebc_ops.h5,GDNBO_npp_d20220108_t1850069_e1851311_b52854_c20220108201435974518_oebc_ops.h5,SVI04_npp_d20220108_t1850069_e1851311_b52854_c20220108201609406412_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1850069_e1851311_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.631795;13.866231;11.323240;6.481833;8.853029;10.725296,86.822411;100.989967;114.800888;113.478119;99.845085;85.952286,npp_d20220108_t1845507_e1847148_b52854;npp_d20220108_t1847161_e1848402_b52854;npp_d20220108_t1848415_e1850056_b52854;npp_d20220108_t1850069_e1851311_b52854,152.193,121.57,33.5868,-80.515,127.561,-84.5068
