id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220119_t1704353_x1151015E_y063488N_l0117_s0425_v23,2022-02-16 10:04:51,6.348775,115.101501,92.1285,2022-01-19 17:04:35,2022-01-20 01:04:35,117,425,0.306248,8,18913,1.21354,0.267251,0.874449,0.4,0.973644,0.75,0.14485,0.0001,4.23906e-08,999999,1.474961e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.324497,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,163.821,149.928,62.862,97.8246,18.6303,41.4494
20,VBD_npp_d20220119_t1704548_x1149553E_y052114N_l0292_s0438_v23,2022-02-16 10:04:51,5.211384,114.955254,12.4435,2022-01-19 17:04:54,2022-01-20 01:04:54,292,438,0.350634,1,2529,0.41404,0.302679,0.581214,0.4,0.807006,0.75,0.143761,0.0001,4.0767e-08,999999,-1.777243e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,162.858,151.955,62.5971,98.0782,19.5529,39.4261
21,VBD_npp_d20220119_t1704548_x1150996E_y051064N_l0304_s0461_v23,2022-02-16 10:04:51,5.106366,115.099617,14.1156,2022-01-19 17:04:54,2022-01-20 01:04:54,304,461,0.304897,1,2529,0.412807,0.303219,0.741994,0.4,0.830662,0.75,0.143773,0.0001,5.1903e-08,999999,-1.806575e-01,3,Bruneian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,162.698,151.719,62.1345,97.6501,19.5433,38.9297
22,VBD_npp_d20220119_t1704566_x1150995E_y051053N_l0305_s0462_v23,2022-02-16 10:04:51,5.105329,115.099480,13.4648,2022-01-19 17:04:56,2022-01-20 01:04:56,305,462,0.348145,1,2529,0.471441,0.313725,0.741994,0.4,0.826499,0.75,0.143771,0.0001,5.59943e-08,999999,-2.377331e-01,3,Bruneian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,162.693,151.701,62.1124,98.2197,19.5396,38.913
23,VBD_npp_d20220119_t1704317_x1153952E_y064430N_l0096_s0463_v23,2022-02-16 10:04:51,6.442988,115.395203,85.9343,2022-01-19 17:04:31,2022-01-20 01:04:31,96,463,0.326592,4,100837,0.893498,0.274915,0.884493,0.4,0.901565,0.75,0.14514,0.0001,6.92863e-08,999999,-2.688778e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,163.761,148.973,62.0923,97.4117,18.3726,41.0343
24,VBD_npp_d20220119_t1704335_x1153965E_y064425N_l0097_s0464_v23,2022-02-16 10:04:51,6.442483,115.396538,86.3807,2022-01-19 17:04:33,2022-01-20 01:04:33,97,464,0.326592,4,100837,0.90421,0.274965,0.884493,0.4,0.92346,0.75,0.14514,0.0001,7.4549e-08,999999,-2.716284e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,163.757,148.949,62.0661,97.9862,18.3673,41.0149
25,VBD_npp_d20220119_t1704317_x1154313E_y064452N_l0095_s0468_v23,2022-02-16 10:04:51,6.445216,115.431252,392.834,2022-01-19 17:04:31,2022-01-20 01:04:31,95,468,0.344801,4,35305,1.64144,0.247612,0.884287,0.4,0.984002,0.75,0.145166,0.0001,7.45301e-08,999999,1.214407e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,163.745,148.868,61.9871,97.4523,18.347,40.96
26,VBD_npp_d20220119_t1704548_x1152847E_y051157N_l0299_s0487_v23,2022-02-16 10:04:51,5.115722,115.284714,57.7726,2022-01-19 17:04:54,2022-01-20 01:04:54,299,487,0.363651,8,18913,1.07347,0.26882,0.853528,0.4,0.967908,0.75,0.143915,0.0001,7.59861e-08,999999,6.222003e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.623232,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,162.618,151.203,61.589,97.8498,19.4187,38.5494
27,VBD_npp_d20220119_t1704370_x1160305E_y060869N_l0137_s0564_v23,2022-02-16 10:04:51,6.086918,116.030472,17.0803,2022-01-19 17:04:37,2022-01-20 01:04:37,137,564,0.228644,2,2209,0.314186,0.236693,0.47689,0.4,0.605191,0.75,0.145281,0.0001,2.5436e-07,999999,1.807649e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,163.116,147.801,59.9359,97.7968,18.2238,38.8635
28,VBD_npp_d20220119_t1705429_x1185549E_y017140N_l0736_s1062_v23,2022-02-16 10:04:51,1.714044,118.554855,12.5044,2022-01-19 17:05:42,2022-01-20 01:05:42,736,1062,0.191799,2,2465,0.291926,0.234467,0.656906,0.4,0.621391,0.75,0.143169,0.0001,4.76979e-05,999999,-1.142356e-01,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,157.928,147.884,46.4764,98.1244,20.4916,25.454
29,VBD_npp_d20220119_t1705429_x1185635E_y017265N_l0734_s1063_v23,2022-02-16 10:04:51,1.726456,118.563477,10.022,2022-01-19 17:05:42,2022-01-20 01:05:42,734,1063,0.169677,7,2209,0.213286,0.204954,0.648794,0.4,0.534131,0.75,0.143172,0.0001,4.87504e-05,999999,8.475484e-02,3,,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,157.934,147.85,46.4433,98.2416,20.4765,25.4475
30,VBD_npp_d20220119_t1705447_x1185543E_y017095N_l0737_s1063_v23,2022-02-16 10:04:51,1.709546,118.554329,14.049,2022-01-19 17:05:44,2022-01-20 01:05:44,737,1063,0.171882,7,2209,0.267829,0.210331,0.671253,0.4,0.585871,0.75,0.143172,0.0001,5.1669e-05,999999,4.850248e-02,3,,,,SVDNB_npp_d20220119_t1704225_e1705467_b53009_c20220119182645891948_oebc_ops.h5,GDNBO_npp_d20220119_t1704225_e1705467_b53009_c20220119182515314264_oebc_ops.h5,SVI04_npp_d20220119_t1704225_e1705467_b53009_c20220119182649087216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1704225_e1705467_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.477400;5.514804;3.259567;-1.617862;0.498619;2.591934,112.327263;126.097610;139.672913;138.550354;124.980835;111.298668,npp_d20220119_t1704225_e1705467_b53009;npp_d20220119_t1705479_e1707121_b53009;npp_d20220119_t1707133_e1708375_b53009;npp_d20220119_t1708387_e1710029_b53009,157.921,147.876,46.4394,99.0162,20.4928,25.4327
196,VBD_npp_d20220119_t1845123_x0981981E_y083429N_l0674_s1579_v23,2022-02-16 10:22:31,8.342942,98.198067,33.1157,2022-01-19 18:45:12,2022-01-20 01:45:12,674,1579,0.421267,8,18913,0.863087,0.287455,0.809108,0.4,0.938395,0.75,0.147263,0.0001,0.00720464,999999,2.198303e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.283724,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.875,127.955,25.2985,99.118,12.5643,24.2105
197,VBD_npp_d20220119_t1845177_x0982280E_y079595N_l0730_s1595_v23,2022-02-16 10:22:31,7.959536,98.227989,28.0983,2022-01-19 18:45:17,2022-01-20 01:45:17,730,1595,0.421338,8,18913,0.775302,0.301942,0.801015,0.4,0.911976,0.75,0.147286,0.0001,0.00761107,999999,-5.082401e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.354132,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.597,128.69,24.5061,98.1254,12.8997,23.3133
198,VBD_npp_d20220119_t1845194_x0982383E_y078981N_l0739_s1599_v23,2022-02-16 10:22:31,7.898122,98.238281,59.7664,2022-01-19 18:45:19,2022-01-20 01:45:19,739,1599,0.414083,8,18913,0.963322,0.310956,0.841564,0.4,0.925356,0.75,0.147291,0.0001,0.00791351,999999,-9.612758e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.601459,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.545,128.792,24.3113,99.0501,12.9501,23.1382
199,VBD_npp_d20220119_t1845194_x0982388E_y078571N_l0745_s1600_v23,2022-02-16 10:22:31,7.857082,98.238808,24.2435,2022-01-19 18:45:19,2022-01-20 01:45:19,745,1600,0.424539,1,2529,0.735566,0.274407,0.826774,0.4,0.912733,0.75,0.147292,0.0001,0.00781447,999999,8.756082e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.519,128.876,24.2615,98.267,12.9882,23.065
200,VBD_npp_d20220119_t1845212_x0984603E_y077226N_l0760_s1636_v23,2022-02-16 10:22:31,7.722640,98.460266,13.378,2022-01-19 18:45:21,2022-01-20 01:45:21,760,1636,0.424468,1,2529,0.520388,0.265552,0.802079,0.4,0.850928,0.75,0.147339,0.0001,0.00959527,999999,1.320655e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.258,128.808,22.4188,98.4302,13.0262,21.9484
201,VBD_npp_d20220119_t1845212_x0985960E_y076953N_l0761_s1656_v23,2022-02-16 10:22:31,7.695321,98.596001,20.204,2022-01-19 18:45:21,2022-01-20 01:45:21,761,1656,0.422903,1,2529,0.667044,0.289156,0.847158,0.4,0.903537,0.75,0.147365,0.0001,0.0106808,999999,1.343383e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,159.136,128.66,21.3658,98.2949,13.0015,21.3723
239,VBD_npp_d20220119_t1844545_x1014997E_y088245N_l0528_s2035_v23,2022-02-16 10:22:31,8.824539,101.499741,25.1692,2022-01-19 18:44:54,2022-01-20 01:44:54,528,2035,0.411309,1,2529,0.596753,0.314887,0.669286,0.4,0.839358,0.75,0.148328,0.0001,0.0323782,999999,-6.685043e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1843573_e1845215_b53010_c20220119200933405449_oebc_ops.h5,GDNBO_npp_d20220119_t1843573_e1845215_b53010_c20220119200758331653_oebc_ops.h5,SVI04_npp_d20220119_t1843573_e1845215_b53010_c20220119200937343438_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1843573_e1845215_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.075862;12.272847;9.786622;4.939333;7.258801;9.170673,88.193672;102.261330;116.007240;114.724571;101.123901;87.290398,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.546,122.689,0.480535,1.48736,11.1172,10.5682
