id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
815,VBD_npp_d20220131_t1820071_x0984406E_y070024N_l0681_s0731_v23,2022-02-17 23:00:34,7.002390,98.440628,46.1614,2022-01-31 18:20:07,2022-02-01 01:20:07,681,731,0.407326,1,2401,0.971056,0.04375,0.949386,0.4,0.956414,0.75,5.89885e-33,0.0001,1.27135e-103,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,165.784,136.948,55.9562,97.7615,158.202,139.398
816,VBD_npp_d20220131_t1820071_x0984357E_y069682N_l0686_s0731_v23,2022-02-17 23:00:34,6.968176,98.435738,32.1439,2022-01-31 18:20:07,2022-02-01 01:20:07,686,731,0.407112,1,2401,0.883455,0.04375,0.950586,0.4,0.95602,0.75,5.89885e-33,0.0001,1.36884e-103,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,165.762,137.053,55.9573,97.5388,158.18,139.461
817,VBD_npp_d20220131_t1820071_x0984456E_y069878N_l0683_s0732_v23,2022-02-17 23:00:34,6.987759,98.445602,32.8163,2022-01-31 18:20:07,2022-02-01 01:20:07,683,732,0.41138,1,2401,0.815983,0.04375,0.950586,0.4,0.935478,0.75,5.91061e-33,0.0001,8.22427e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,165.77,136.974,55.931,97.6732,158.188,139.413
818,VBD_npp_d20220131_t1820089_x0984326E_y069455N_l0690_s0732_v23,2022-02-17 23:00:34,6.945535,98.432594,57.49,2022-01-31 18:20:08,2022-02-01 01:20:08,690,732,0.407823,1,2401,1.06483,0.04375,0.943107,0.4,0.971963,0.75,5.91061e-33,0.0001,3.48636e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,165.743,137.102,55.9303,98.0873,158.16,139.49
819,VBD_npp_d20220131_t1819582_x0985641E_y074835N_l0606_s0734_v23,2022-02-17 23:00:34,7.483488,98.564102,1.01166,2022-01-31 18:19:58,2022-02-01 01:19:58,606,734,0.417711,1,2401,0.0534319,0.04375,0.76673,0.4,0.869443,0.75,5.37857e-33,0.0001,1.35573e-102,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.072,135.383,55.8829,97.4689,158.503,138.465
820,VBD_npp_d20220131_t1820071_x0984565E_y069654N_l0686_s0734_v23,2022-02-17 23:00:34,6.965371,98.456497,70.8616,2022-01-31 18:20:07,2022-02-01 01:20:07,686,734,0.4133,1,2401,1.17715,0.04375,0.950586,0.4,0.973818,0.75,5.93412e-33,0.0001,3.39382e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,165.746,137.004,55.8805,97.5411,158.165,139.429
821,VBD_npp_d20220131_t1819493_x0987058E_y080394N_l0520_s0738_v23,2022-02-17 23:00:34,8.039428,98.705826,8.29224,2022-01-31 18:19:49,2022-02-01 01:19:49,520,738,0.273813,8,18785,0.396603,0.04375,0.827988,0.4,0.878574,0.75,4.78269e-33,0.0001,6.34803e-102,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.371734,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.387,133.481,55.7773,97.6729,158.839,137.347
822,VBD_npp_d20220131_t1819511_x0986910E_y079347N_l0536_s0739_v23,2022-02-17 23:00:34,7.934729,98.691048,3.83519,2022-01-31 18:19:51,2022-02-01 01:19:51,536,739,0.262218,2,2337,0.22084,0.04375,0.568165,0.4,0.677017,0.75,4.9035e-33,0.0001,2.05527e-102,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.32,133.813,55.7524,97.687,158.768,137.539
823,VBD_npp_d20220131_t1819529_x0986733E_y078516N_l0549_s0739_v23,2022-02-17 23:00:34,7.851620,98.673256,15.7179,2022-01-31 18:19:52,2022-02-01 01:19:52,549,739,0.296148,1,2401,0.606818,0.04375,0.811554,0.4,0.906193,0.75,4.99402e-33,0.0001,9.35831e-103,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.27,134.086,55.7491,97.8365,158.715,137.699
824,VBD_npp_d20220131_t1819493_x0987167E_y080171N_l0523_s0740_v23,2022-02-17 23:00:34,8.017118,98.716721,16.544,2022-01-31 18:19:49,2022-02-01 01:19:49,523,740,0.387622,1,2401,0.682577,0.04375,0.839829,0.4,0.944174,0.75,4.82242e-33,0.0001,2.68065e-102,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.364,133.519,55.7268,97.5408,158.816,137.367
825,VBD_npp_d20220131_t1820000_x0985951E_y074493N_l0611_s0740_v23,2022-02-17 23:00:34,7.449264,98.595062,36.1087,2022-01-31 18:20:00,2022-02-01 01:20:00,611,740,0.414296,1,2401,0.971222,0.04375,0.897716,0.4,0.974825,0.75,5.48445e-33,0.0001,3.46117e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.021,135.376,55.726,97.9798,158.453,138.456
826,VBD_npp_d20220131_t1820000_x0985922E_y074288N_l0614_s0740_v23,2022-02-17 23:00:34,7.428819,98.592186,1.22579,2022-01-31 18:20:00,2022-02-01 01:20:00,614,740,0.413372,7,18721,0.0510928,0.04375,0.897716,0.4,0.554731,0.75,5.50963e-33,0.0001,3.58324e-104,999999,999999,3,,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.668831,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.008,135.441,55.7261,97.8458,158.44,138.495
827,VBD_npp_d20220131_t1819529_x0987007E_y078478N_l0549_s0743_v23,2022-02-17 23:00:34,7.847848,98.700699,3.42073,2022-01-31 18:19:52,2022-02-01 01:19:52,549,743,0.274524,2,2337,0.180564,0.04375,0.823211,0.4,0.59317,0.75,5.0332e-33,0.0001,1.50134e-103,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.247,134.023,55.6471,97.8404,158.694,137.658
828,VBD_npp_d20220131_t1819582_x0986337E_y075296N_l0598_s0743_v23,2022-02-17 23:00:34,7.529643,98.633720,1.95976,2022-01-31 18:19:58,2022-02-01 01:19:58,598,743,0.415577,7,2337,0.109939,0.04375,0.933246,0.4,0.585075,0.75,5.40694e-33,0.0001,1.92211e-104,999999,999999,3,,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.056,135.063,55.6519,97.8338,158.492,138.269
830,VBD_npp_d20220131_t1819564_x0986679E_y076596N_l0578_s0744_v23,2022-02-17 23:00:34,7.659616,98.667870,5.49203,2022-01-31 18:19:56,2022-02-01 01:19:56,578,744,0.23782,2,2337,0.244961,0.04375,0.879145,0.4,0.661745,0.75,5.24834e-33,0.0001,2.10094e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.129,134.619,55.6194,98.0018,158.569,138.007
831,VBD_npp_d20220131_t1819582_x0986386E_y075151N_l0600_s0744_v23,2022-02-17 23:00:34,7.515098,98.638634,52.7143,2022-01-31 18:19:58,2022-02-01 01:19:58,600,744,0.409886,8,18785,1.00651,0.04375,0.928797,0.4,0.95832,0.75,5.43438e-33,0.0001,1.23753e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.314754,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.042,135.092,55.6266,97.7452,158.478,138.285
833,VBD_npp_d20220131_t1819547_x0986822E_y076671N_l0576_s0745_v23,2022-02-17 23:00:34,7.667102,98.682167,5.86911,2022-01-31 18:19:54,2022-02-01 01:19:54,576,745,0.419773,1,2401,0.290196,0.04375,0.879145,0.4,0.779333,0.75,5.24301e-33,0.0001,3.43226e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.129,134.579,55.5983,97.3614,158.57,137.982
834,VBD_npp_d20220131_t1819564_x0986718E_y076383N_l0581_s0745_v23,2022-02-17 23:00:34,7.638269,98.671829,8.72634,2022-01-31 18:19:56,2022-02-01 01:19:56,581,745,0.284767,1,2401,0.36212,0.04375,0.890726,0.4,0.762835,0.75,5.28395e-33,0.0001,1.3647e-104,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.111,134.67,55.594,97.8685,158.551,138.036
835,VBD_npp_d20220131_t1819582_x0986445E_y075074N_l0601_s0745_v23,2022-02-17 23:00:34,7.507363,98.644508,37.6059,2022-01-31 18:19:58,2022-02-01 01:19:58,601,745,0.407752,8,18785,0.89152,0.04375,0.928797,0.4,0.94947,0.75,5.45341e-33,0.0001,7.86172e-105,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.960785,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.033,135.098,55.6013,97.7014,158.468,138.288
838,VBD_npp_d20220131_t1819564_x0986710E_y075830N_l0589_s0746_v23,2022-02-17 23:00:34,7.582973,98.670952,48.7153,2022-01-31 18:19:56,2022-02-01 01:19:56,589,746,0.414794,1,2401,1.15774,0.04375,0.915125,0.4,0.978927,0.75,5.36211e-33,0.0001,9.5569e-105,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,166.073,134.831,55.5697,97.5114,158.511,138.129
