id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
696,VBD_npp_d20220114_t1838146_x1144856E_y085340N_l0375_s3679_v23,2022-02-16 02:15:24,8.534049,114.485649,37.0209,2022-01-14 18:38:14,2022-01-15 02:38:14,375,3679,0.351203,1,2529,0.874279,0.192832,0.842709,0.4,0.942123,0.75,0.0273367,0.0001,2.17887e-56,999999,5.351146e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.883,116.069,63.3725,-79.2978,69.1193,-66.7675
697,VBD_npp_d20220114_t1838146_x1145409E_y084956N_l0379_s3688_v23,2022-02-16 02:15:24,8.495588,114.540939,14.4075,2022-01-14 18:38:14,2022-01-15 02:38:14,379,3688,0.285549,1,2529,0.46691,0.205699,0.685622,0.4,0.812943,0.75,0.027224,0.0001,4.96275e-57,999999,-4.078434e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.817,116.093,63.5451,-79.1505,69.1851,-66.7538
699,VBD_npp_d20220114_t1838093_x1146635E_y087949N_l0331_s3694_v23,2022-02-16 02:15:24,8.794861,114.663536,15.4489,2022-01-14 18:38:09,2022-01-15 02:38:09,331,3694,0.347291,1,2529,0.52961,0.216798,0.77743,0.4,0.8444,0.75,0.0272344,0.0001,2.69516e-57,999999,-1.221260e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.858,115.63,63.6639,-79.0804,69.159,-66.8637
700,VBD_npp_d20220114_t1838146_x1146018E_y085192N_l0374_s3696_v23,2022-02-16 02:15:24,8.519177,114.601807,8.69717,2022-01-14 18:38:14,2022-01-15 02:38:14,374,3696,0.267553,2,2465,0.300602,0.2747,0.741943,0.4,0.697504,0.75,0.0271382,0.0001,1.50139e-57,999999,-5.464571e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.773,116.03,63.6995,-79.3153,69.2314,-66.7628
701,VBD_npp_d20220114_t1838093_x1147110E_y088562N_l0321_s3699_v23,2022-02-16 02:15:24,8.856246,114.710991,19.4591,2022-01-14 18:38:09,2022-01-15 02:38:09,321,3699,0.354475,1,2529,0.623393,0.174322,0.810674,0.4,0.881878,0.75,0.0271923,0.0001,1.41955e-57,999999,1.891582e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.842,115.522,63.7613,-79.4202,69.1781,-66.8861
702,VBD_npp_d20220114_t1838128_x1146487E_y086042N_l0360_s3699_v23,2022-02-16 02:15:24,8.604213,114.648712,18.9894,2022-01-14 18:38:12,2022-01-15 02:38:12,360,3699,0.342739,1,2529,0.55183,0.208855,0.806727,0.4,0.801088,0.75,0.0271265,0.0001,9.65763e-58,999999,-6.391295e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.775,115.893,63.7631,-79.224,69.234,-66.794
703,VBD_npp_d20220114_t1838128_x1146532E_y085540N_l0367_s3701_v23,2022-02-16 02:15:24,8.554004,114.653183,24.9801,2022-01-14 18:38:12,2022-01-15 02:38:12,367,3701,0.345584,1,2529,0.722337,0.210238,0.816034,0.4,0.910395,0.75,0.0270911,0.0001,6.18059e-58,999999,-7.404757e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.749,115.959,63.8017,-78.9806,69.258,-66.7758
704,VBD_npp_d20220114_t1838111_x1147187E_y087121N_l0342_s3705_v23,2022-02-16 02:15:24,8.712109,114.718681,13.1011,2022-01-14 18:38:11,2022-01-15 02:38:11,342,3705,0.34096,1,2529,0.459447,0.208671,0.787914,0.4,0.815445,0.75,0.0270861,0.0001,4.32399e-58,999999,-6.256872e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.766,115.713,63.8772,-79.2632,69.2487,-66.8336
705,VBD_npp_d20220114_t1838146_x1146568E_y084735N_l0379_s3705_v23,2022-02-16 02:15:24,8.473505,114.656815,38.2078,2022-01-14 18:38:14,2022-01-15 02:38:14,379,3705,0.353195,1,2529,0.865952,0.179123,0.851305,0.4,0.943897,0.75,0.0270237,0.0001,3.17892e-58,999999,1.539711e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.704,116.064,63.8731,-79.1339,69.2998,-66.7466
706,VBD_npp_d20220114_t1838128_x1146981E_y086019N_l0359_s3706_v23,2022-02-16 02:15:24,8.601910,114.698120,13.1385,2022-01-14 18:38:12,2022-01-15 02:38:12,359,3706,0.349567,1,2529,0.479055,0.198361,0.816448,0.4,0.852161,0.75,0.0270457,0.0001,3.12233e-58,999999,1.298970e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.73,115.871,63.8986,-79.2513,69.2801,-66.7934
707,VBD_npp_d20220114_t1838111_x1147258E_y086754N_l0347_s3707_v23,2022-02-16 02:15:24,8.675409,114.725830,19.5872,2022-01-14 18:38:11,2022-01-15 02:38:11,347,3707,0.341387,1,2529,0.596875,0.205299,0.794625,0.4,0.890746,0.75,0.0270541,0.0001,2.85661e-58,999999,-3.785398e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.744,115.76,63.9157,-79.0889,69.2697,-66.8202
708,VBD_npp_d20220114_t1838164_x1146462E_y083755N_l0394_s3707_v23,2022-02-16 02:15:24,8.375535,114.646240,15.1279,2022-01-14 18:38:16,2022-01-15 02:38:16,394,3707,0.349283,1,2529,0.530427,0.190295,0.779036,0.4,0.889068,0.75,0.026938,0.0001,1.99302e-58,999999,7.209797e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.664,116.199,63.9148,-79.1899,69.3356,-66.711
709,VBD_npp_d20220114_t1838128_x1147178E_y085557N_l0365_s3710_v23,2022-02-16 02:15:24,8.555708,114.717796,10.904,2022-01-14 18:38:12,2022-01-15 02:38:12,365,3710,0.342525,1,2529,0.449457,0.263278,0.816493,0.4,0.830204,0.75,0.0269884,0.0001,1.45012e-58,999999,-4.627507e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.692,115.924,63.976,-79.0407,69.3164,-66.7768
710,VBD_npp_d20220114_t1838093_x1147819E_y087438N_l0335_s3712_v23,2022-02-16 02:15:24,8.743813,114.781906,26.4939,2022-01-14 18:38:09,2022-01-15 02:38:09,335,3712,0.355898,1,2529,0.749704,0.173664,0.835543,0.4,0.931524,0.75,0.0270154,0.0001,1.32457e-58,999999,1.939776e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.73,115.641,64.0122,-78.9244,69.2874,-66.8452
711,VBD_npp_d20220114_t1838146_x1147383E_y084864N_l0375_s3716_v23,2022-02-16 02:15:24,8.486354,114.738297,14.9068,2022-01-14 18:38:14,2022-01-15 02:38:14,375,3716,0.339467,1,2529,0.49343,0.205702,0.806995,0.4,0.804483,0.75,0.0269009,0.0001,5.44062e-59,999999,-2.236999e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.637,116.005,64.0866,-79.2605,69.3692,-66.7518
712,VBD_npp_d20220114_t1838111_x1148229E_y086924N_l0342_s3720_v23,2022-02-16 02:15:24,8.692383,114.822899,15.3788,2022-01-14 18:38:11,2022-01-15 02:38:11,342,3720,0.302692,2,2465,0.414692,0.213157,0.716877,0.4,0.613152,0.75,0.0269093,0.0001,3.52226e-59,999999,-2.849634e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.665,115.688,64.1684,-79.2474,69.3517,-66.8266
713,VBD_npp_d20220114_t1838128_x1147955E_y085479N_l0364_s3721_v23,2022-02-16 02:15:24,8.547887,114.795547,49.3176,2022-01-14 18:38:12,2022-01-15 02:38:12,364,3721,0.343948,1,2529,0.936314,0.174831,0.880827,0.4,0.938383,0.75,0.0268605,0.0001,2.31794e-59,999999,2.998563e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.62,115.895,64.1892,-79.0641,69.3905,-66.7743
714,VBD_npp_d20220114_t1838146_x1147929E_y085116N_l0370_s3723_v23,2022-02-16 02:15:24,8.511613,114.792938,54.8048,2022-01-14 18:38:14,2022-01-15 02:38:14,370,3723,0.3384,1,2529,0.99968,0.183637,0.882682,0.4,0.961261,0.75,0.0268268,0.0001,1.84837e-59,999999,-4.238135e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.6,115.942,64.2205,-79.4252,69.4091,-66.7612
715,VBD_npp_d20220114_t1838128_x1148486E_y086091N_l0354_s3727_v23,2022-02-16 02:15:24,8.609068,114.848595,15.6934,2022-01-14 18:38:12,2022-01-15 02:38:12,354,3727,0.353835,1,2529,0.490777,0.182829,0.73065,0.4,0.845539,0.75,0.0268066,0.0001,1.0486e-59,999999,-3.574207e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1837334_e1838576_b52939_c20220114200342645231_oebc_ops.h5,GDNBO_npp_d20220114_t1837334_e1838576_b52939_c20220114200208773051_oebc_ops.h5,SVI04_npp_d20220114_t1837334_e1838576_b52939_c20220114200346215548_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1837334_e1838576_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.688706;12.901191;10.393634;5.551786;7.887286;9.783245,89.862450;103.966713;117.736603;116.416138;102.826508;88.971939,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,146.599,115.785,64.2998,-79.4015,69.4148,-66.7966
