id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
498,VBD_npp_d20220101_t1742014_x1152560E_y087895N_l0018_s1748_v23,2022-02-15 00:15:06,8.789533,115.256012,1.33986,2022-01-01 17:42:01,2022-01-02 01:42:01,18,1748,0.269829,2,2337,0.073011,0.035,0.400429,0.4,0.524644,0.75,1.40551e-28,0.0001,7.12554e-311,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.28,128.997,16.3835,99.7114,142.649,120.87
499,VBD_npp_d20220101_t1743037_x1144533E_y050993N_l0582_s1750_v23,2022-02-15 00:15:06,5.099289,114.453270,0.6178,2022-01-01 17:43:03,2022-01-02 01:43:03,582,1750,0.249628,11,18753,0.0464498,0.035,0.20897,0.4,0.841963,0.75,3.87167e-28,0.0001,1.51957e-262,999999,999999,3,Bruneian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.370414,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,154.191,135.639,16.2733,98.9648,141.123,125.04
500,VBD_npp_d20220101_t1742014_x1152629E_y086993N_l0031_s1751_v23,2022-02-15 00:15:06,8.699327,115.262886,2.69911,2022-01-01 17:42:01,2022-01-02 01:42:01,31,1751,0.402844,2,2337,0.208221,0.035,0.735559,0.4,0.724324,0.75,1.44861e-28,0.0001,4.40331e-302,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.218,129.147,16.2223,97.0936,142.598,120.965
501,VBD_npp_d20220101_t1742032_x1152516E_y086270N_l0042_s1752_v23,2022-02-15 00:15:06,8.627042,115.251625,11.7945,2022-01-01 17:42:03,2022-01-02 01:42:03,42,1752,0.351914,1,2401,0.55097,0.035,0.807373,0.4,0.87204,0.75,1.47702e-28,0.0001,3.09216e-300,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.175,129.279,16.1616,98.1022,142.564,121.047
502,VBD_npp_d20220101_t1741596_x1153200E_y088466N_l0008_s1755_v23,2022-02-15 00:15:06,8.846590,115.319969,1.43404,2022-01-01 17:41:59,2022-01-02 01:41:59,8,1755,0.224946,10,2305,0.0523245,0.035,0.349015,0.4,0.369198,0.75,1.42192e-28,0.0001,4.29616e-298,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.273,128.825,15.9992,98.507,142.63,120.779
503,VBD_npp_d20220101_t1742014_x1153007E_y087210N_l0027_s1756_v23,2022-02-15 00:15:06,8.721034,115.300720,1.65356,2022-01-01 17:42:01,2022-01-02 01:42:01,27,1756,0.27303,2,2337,0.100869,0.035,0.705366,0.4,0.651168,0.75,1.46743e-28,0.0001,2.4082e-294,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.203,129.061,15.9433,97.8975,142.577,120.923
504,VBD_npp_d20220101_t1742032_x1152874E_y086353N_l0040_s1757_v23,2022-02-15 00:15:06,8.635320,115.287376,1.8268,2022-01-01 17:42:03,2022-01-02 01:42:03,40,1757,0.350776,2,2337,0.130725,0.035,0.791459,0.4,0.640787,0.75,1.50049e-28,0.0001,3.71494e-292,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.153,129.219,15.8864,98.5126,142.539,121.02
505,VBD_npp_d20220101_t1742121_x1151756E_y081392N_l0116_s1757_v23,2022-02-15 00:15:06,8.139222,115.175568,2.52369,2022-01-01 17:42:12,2022-01-02 01:42:12,116,1757,0.179564,2,2337,0.192299,0.035,0.646131,0.4,0.749032,0.75,1.66995e-28,0.0001,3.6388e-287,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,155.893,130.173,15.8863,99.3515,142.348,121.598
506,VBD_npp_d20220101_t1742032_x1153060E_y086667N_l0035_s1759_v23,2022-02-15 00:15:06,8.666710,115.305984,7.11706,2022-01-01 17:42:03,2022-01-02 01:42:03,35,1759,0.302123,1,2401,0.430604,0.035,0.78076,0.4,0.896476,0.75,1.50085e-28,0.0001,4.0789e-290,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.159,129.141,15.7782,99.5542,142.539,120.976
507,VBD_npp_d20220101_t1743090_x1144396E_y047496N_l0634_s1759_v23,2022-02-15 00:15:06,4.749599,114.439598,8.34981,2022-01-01 17:43:09,2022-01-02 01:43:09,634,1759,0.229356,1,2401,0.408025,0.035,0.666829,0.4,0.802174,0.75,4.3993e-28,0.0001,8.36197e-246,999999,999999,3,Bruneian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,153.934,136.128,15.7812,98.1598,140.918,125.38
508,VBD_npp_d20220101_t1742050_x1153176E_y085639N_l0050_s1764_v23,2022-02-15 00:15:06,8.563869,115.317619,1.38412,2022-01-01 17:42:05,2022-01-02 01:42:05,50,1764,0.275022,2,2337,0.081558,0.035,0.647486,0.4,0.449697,0.75,1.56101e-28,0.0001,4.43605e-281,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.079,129.297,15.503,99.7976,142.471,121.079
509,VBD_npp_d20220101_t1741596_x1153867E_y087886N_l0015_s1766_v23,2022-02-15 00:15:06,8.788630,115.386688,4.33907,2022-01-01 17:41:59,2022-01-02 01:41:59,15,1766,0.389685,1,2401,0.314519,0.035,0.707485,0.4,0.897745,0.75,1.49537e-28,0.0001,2.45607e-278,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.185,128.844,15.402,97.0253,142.545,120.809
510,VBD_npp_d20220101_t1742050_x1153413E_y085397N_l0053_s1768_v23,2022-02-15 00:15:06,8.539734,115.341324,1.89878,2022-01-01 17:42:05,2022-01-02 01:42:05,53,1768,0.284198,1,2401,0.151203,0.035,0.630898,0.4,0.768812,0.75,1.59007e-28,0.0001,4.25405e-274,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.046,129.309,15.2813,99.1748,142.439,121.093
511,VBD_npp_d20220101_t1742032_x1153782E_y086010N_l0043_s1771_v23,2022-02-15 00:15:06,8.601036,115.378166,6.26604,2022-01-01 17:42:03,2022-01-02 01:42:03,43,1771,0.313859,1,2401,0.424571,0.035,0.795806,0.4,0.923681,0.75,1.58462e-28,0.0001,2.71686e-269,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.062,129.165,15.1199,97.8733,142.445,121.012
512,VBD_npp_d20220101_t1742014_x1154245E_y087228N_l0024_s1774_v23,2022-02-15 00:15:06,8.722764,115.424477,30.7319,2022-01-01 17:42:01,2022-01-02 01:42:01,24,1774,0.241377,1,2401,0.841557,0.035,0.868618,0.4,0.919955,0.75,1.55837e-28,0.0001,1.27184e-266,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.109,128.903,14.9546,98.53,142.474,120.859
513,VBD_npp_d20220101_t1742014_x1154183E_y086828N_l0030_s1774_v23,2022-02-15 00:15:06,8.682782,115.418312,5.60299,2022-01-01 17:42:01,2022-01-02 01:42:01,30,1774,0.254323,1,2401,0.37762,0.035,0.85862,0.4,0.91335,0.75,1.57192e-28,0.0001,2.64775e-265,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.089,128.981,14.9595,97.2154,142.459,120.906
514,VBD_npp_d20220101_t1742032_x1154110E_y086370N_l0037_s1775_v23,2022-02-15 00:15:06,8.636959,115.411018,3.07419,2022-01-01 17:42:03,2022-01-02 01:42:03,37,1775,0.239314,1,2401,0.220238,0.035,0.779728,0.4,0.788292,0.75,1.59323e-28,0.0001,8.31696e-265,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.06,129.061,14.8995,99.1866,142.436,120.956
515,VBD_npp_d20220101_t1742014_x1154573E_y087109N_l0025_s1779_v23,2022-02-15 00:15:06,8.710869,115.457298,12.2376,2022-01-01 17:42:01,2022-01-02 01:42:01,25,1779,0.275022,1,2401,0.615588,0.035,0.880904,0.4,0.93422,0.75,1.58769e-28,0.0001,4.19782e-259,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.076,128.883,14.6763,98.3082,142.441,120.856
516,VBD_npp_d20220101_t1742032_x1154736E_y086349N_l0036_s1784_v23,2022-02-15 00:15:06,8.634927,115.473640,1.81722,2022-01-01 17:42:03,2022-01-02 01:42:03,36,1784,0.0767798,2,2337,0.128989,0.035,0.735714,0.4,0.659966,0.75,1.64046e-28,0.0001,3.58755e-252,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.01,128.986,14.3938,99.4688,142.383,120.927
517,VBD_npp_d20220101_t1741596_x1155151E_y087682N_l0015_s1785_v23,2022-02-15 00:15:06,8.768212,115.515106,14.7834,2022-01-01 17:41:59,2022-01-02 01:41:59,15,1785,0.400355,1,2401,0.732486,0.035,0.900388,0.4,0.97595,0.75,1.59672e-28,0.0001,2.25916e-250,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1741593_e1743235_b52754_c20220101190646737574_oeac_ops.h5,GDNBO_npp_d20220101_t1741593_e1743235_b52754_c20220101190451115395_oeac_ops.h5,SVI04_npp_d20220101_t1741593_e1743235_b52754_c20220101190650819086_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1741593_e1743235_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.490448;8.604804;6.250010;1.386630;3.589097;5.591427,103.316414;117.193466;130.816147;129.628036;116.071007;102.364288,npp_d20220101_t1740339_e1741581_b52754;npp_d20220101_t1741593_e1743235_b52754;npp_d20220101_t1743247_e1744489_b52754;npp_d20220101_t1744502_e1746143_b52754,156.073,128.719,14.3462,96.8972,142.427,120.768
