id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
71,VBD_npp_d20220106_t1748592_x1017899E_y077872N_l0322_s0080_v23,2022-02-15 09:14:22,7.787166,101.789894,57.3652,2022-01-06 17:48:59,2022-01-07 00:48:59,322,80,0.328939,1,2401,1.14366,0.11375,0.927007,0.4,0.9525,0.75,1.27202e-23,0.0001,1.07714e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.651,154.429,68.9853,97.3734,132.968,-99.7803
72,VBD_npp_d20220106_t1749081_x1016851E_y072025N_l0413_s0081_v23,2022-02-15 09:14:22,7.202487,101.685089,3.3093,2022-01-06 17:49:08,2022-01-07 00:49:08,413,81,0.299562,1,2401,0.156414,0.11375,0.548669,0.4,0.835926,0.75,1.49917e-23,0.0001,5.13928e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.149,155.455,68.9687,97.1762,132.8,-100.299
73,VBD_npp_d20220106_t1749009_x1017759E_y076158N_l0348_s0082_v23,2022-02-15 09:14:22,7.615849,101.775917,51.938,2022-01-06 17:49:00,2022-01-07 00:49:00,348,82,0.332496,1,2401,1.11407,0.11375,0.917115,0.4,0.979355,0.75,1.31833e-23,0.0001,1.17757e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.499,154.697,68.9507,97.1112,132.932,-99.9333
77,VBD_npp_d20220106_t1748592_x1018185E_y077835N_l0322_s0084_v23,2022-02-15 09:14:22,7.783479,101.818481,36.8978,2022-01-06 17:48:59,2022-01-07 00:48:59,322,84,0.328086,1,2401,0.954949,0.11375,0.928515,0.4,0.970992,0.75,1.24086e-23,0.0001,9.75184e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.635,154.351,68.9198,97.3773,132.995,-99.7841
79,VBD_npp_d20220106_t1748592_x1018203E_y077420N_l0328_s0085_v23,2022-02-15 09:14:22,7.742017,101.820274,29.398,2022-01-06 17:48:59,2022-01-07 00:48:59,328,85,0.331571,1,2401,0.598223,0.11375,0.921936,0.4,0.863741,0.75,1.24708e-23,0.0001,1.18259e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.597,154.407,68.9037,97.2049,132.99,-99.8213
80,VBD_npp_d20220106_t1748592_x1018302E_y077614N_l0325_s0086_v23,2022-02-15 09:14:22,7.761363,101.830177,96.4691,2022-01-06 17:48:59,2022-01-07 00:48:59,325,86,0.328797,1,2401,1.36106,0.11375,0.931429,0.4,0.986235,0.75,1.23224e-23,0.0001,1.03429e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.61,154.35,68.8869,97.2926,133.002,-99.8042
81,VBD_npp_d20220106_t1748592_x1018346E_y077402N_l0328_s0087_v23,2022-02-15 09:14:22,7.740196,101.834641,20.0725,2022-01-06 17:48:59,2022-01-07 00:48:59,328,87,0.329793,1,2401,0.678044,0.11375,0.915354,0.4,0.891649,0.75,1.23132e-23,0.0001,1.1251e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.589,154.368,68.8707,97.2068,133.003,-99.8232
83,VBD_npp_d20220106_t1748592_x1018488E_y076836N_l0336_s0090_v23,2022-02-15 09:14:22,7.683556,101.848808,34.9931,2022-01-06 17:48:59,2022-01-07 00:48:59,336,90,0.326165,1,2401,0.821957,0.11375,0.878012,0.4,0.798641,0.75,1.22578e-23,0.0001,1.39729e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.532,154.41,68.8226,96.9783,133.007,-99.8743
84,VBD_npp_d20220106_t1748485_x1019857E_y083084N_l0238_s0092_v23,2022-02-15 09:14:22,8.308439,101.985741,3.5322,2022-01-06 17:48:48,2022-01-07 00:48:48,238,92,0.323604,1,2401,0.186651,0.11375,0.820937,0.4,0.890803,0.75,1.01121e-23,0.0001,4.37418e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,164.052,153.191,68.7924,96.9025,133.201,-99.3137
85,VBD_npp_d20220106_t1748503_x1020058E_y082770N_l0243_s0096_v23,2022-02-15 09:14:22,8.276960,102.005821,22.4681,2022-01-06 17:48:50,2022-01-07 00:48:50,243,96,0.325952,1,2401,0.80271,0.11375,0.880881,0.4,0.96619,0.75,9.93415e-24,0.0001,2.18666e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,164.012,153.16,68.7209,97.2496,133.222,-99.342
86,VBD_npp_d20220106_t1748503_x1020232E_y081906N_l0255_s0100_v23,2022-02-15 09:14:22,8.190623,102.023170,21.2733,2022-01-06 17:48:50,2022-01-07 00:48:50,255,100,0.324173,1,2401,0.803209,0.0875,0.89204,0.4,0.972201,0.75,9.87306e-24,0.0001,3.07004e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.927,153.244,68.6569,96.8968,133.225,-99.4202
87,VBD_npp_d20220106_t1748503_x1020585E_y081863N_l0255_s0105_v23,2022-02-15 09:14:22,8.186317,102.058495,13.0879,2022-01-06 17:48:50,2022-01-07 00:48:50,255,105,0.331642,1,2401,0.572842,0.0875,0.886145,0.4,0.942759,0.75,9.66972e-24,0.0001,2.72839e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.907,153.148,68.5751,96.9017,133.258,-99.4244
88,VBD_npp_d20220106_t1748520_x1020512E_y081823N_l0257_s0105_v23,2022-02-15 09:14:22,8.182341,102.051186,6.95873,2022-01-06 17:48:52,2022-01-07 00:48:52,257,105,0.327374,1,2401,0.410458,0.0875,0.886145,0.4,0.925585,0.75,9.70377e-24,0.0001,1.30796e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.904,153.154,68.5736,97.349,133.258,-99.4278
91,VBD_npp_d20220106_t1749081_x1019184E_y072212N_l0406_s0113_v23,2022-02-15 09:14:22,7.221229,101.918358,2.40704,2022-01-06 17:49:08,2022-01-07 00:49:08,406,113,0.33214,1,2401,0.161934,0.0875,0.617436,0.4,0.89622,0.75,1.23586e-23,0.0001,1.67322e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.069,154.767,68.4428,97.4105,133.029,-100.291
92,VBD_npp_d20220106_t1749169_x1018238E_y067360N_l0482_s0114_v23,2022-02-15 09:14:22,6.735998,101.823814,2.53895,2022-01-06 17:49:16,2022-01-07 00:49:16,482,114,0.328086,1,2401,0.151611,0.0875,0.565672,0.4,0.912451,0.75,1.41798e-23,0.0001,4.06872e-12,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,162.653,155.588,68.4291,97.6383,132.885,-100.721
94,VBD_npp_d20220106_t1748520_x1021738E_y081453N_l0260_s0123_v23,2022-02-15 09:14:22,8.145297,102.173759,2.83726,2022-01-06 17:48:52,2022-01-07 00:48:52,260,123,0.333918,1,2401,0.177202,0.0875,0.622571,0.4,0.830474,0.75,9.02918e-24,0.0001,9.4141e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.816,152.856,68.2809,97.2756,133.37,-99.4623
98,VBD_npp_d20220106_t1748503_x1022330E_y081721N_l0254_s0130_v23,2022-02-15 09:14:22,8.172082,102.232956,2.54204,2022-01-06 17:48:50,2022-01-07 00:48:50,254,130,0.329295,1,2401,0.103039,0.0875,0.667918,0.4,0.884284,0.75,8.65541e-24,0.0001,1.44624e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.816,152.664,68.1689,96.9561,133.424,-99.4385
104,VBD_npp_d20220106_t1748503_x1022813E_y082226N_l0246_s0136_v23,2022-02-15 09:14:22,8.222616,102.281311,11.4669,2022-01-06 17:48:50,2022-01-07 00:48:50,246,136,0.335697,1,2401,0.582386,0.0875,0.8692,0.4,0.978627,0.75,8.29737e-24,0.0001,9.17285e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.839,152.444,68.0711,97.2063,133.479,-99.3928
116,VBD_npp_d20220106_t1748467_x1023715E_y083995N_l0217_s0144_v23,2022-02-15 09:14:22,8.399508,102.371452,7.3583,2022-01-06 17:48:46,2022-01-07 00:48:46,217,144,0.342952,1,2401,0.465272,0.0875,0.849485,0.4,0.99368,0.75,7.56891e-24,0.0001,1.32062e-10,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.961,151.941,67.9473,97.0766,133.581,-99.2316
117,VBD_npp_d20220106_t1748538_x1023121E_y080300N_l0275_s0146_v23,2022-02-15 09:14:22,8.030042,102.312057,3637.07,2022-01-06 17:48:53,2022-01-07 00:48:53,275,146,0.721155,4,100709,1.89582,0.0875,0.812234,0.4,0.987416,0.75,8.31387e-24,0.0001,4.03258e-11,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1748233_e1749475_b52825_c20220106191234826635_oebc_ops.h5,GDNBO_npp_d20220106_t1748233_e1749475_b52825_c20220106191100581240_oebc_ops.h5,SVI04_npp_d20220106_t1748233_e1749475_b52825_c20220106191238482969_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1748233_e1749475_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.904558;8.003603;5.668076;0.802033;2.987798;5.009895,101.640015;115.494331;129.104980;127.925644;114.373497;100.664200,npp_d20220106_t1744071_e1745313_b52825;npp_d20220106_t1745325_e1746567_b52825;npp_d20220106_t1746579_e1748221_b52825;npp_d20220106_t1748233_e1749475_b52825,163.647,152.618,67.9074,97.3517,133.491,-99.5687
