id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
474,VBD_npp_d20220115_t1819261_x1148927E_y084308N_l0423_s3063_v23,2022-02-16 03:02:48,8.430835,114.892685,25.3472,2022-01-15 18:19:26,2022-01-16 02:19:26,423,3063,0.384706,1,2529,0.752485,0.362862,0.814404,0.4,0.928069,0.75,0.0682145,0.0001,4.6466e-18,999999,-2.397015e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,150.749,118.529,48.2034,-80.0876,54.5846,-63.8158
475,VBD_npp_d20220115_t1819279_x1151380E_y082309N_l0446_s3106_v23,2022-02-16 03:02:48,8.230948,115.138016,9.98241,2022-01-15 18:19:27,2022-01-16 02:19:27,446,3106,0.369768,1,2529,0.410648,0.362172,0.73433,0.4,0.868272,0.75,0.0675327,0.0001,4.95831e-19,999999,-2.364573e-01,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,150.434,118.665,49.486,-79.6846,54.9,-63.7291
476,VBD_npp_d20220115_t1819350_x1150904E_y078915N_l0498_s3112_v23,2022-02-16 03:02:48,7.891512,115.090408,30.0614,2022-01-15 18:19:35,2022-01-16 02:19:35,498,3112,0.387195,1,2529,0.837723,0.355339,0.727089,0.4,0.937013,0.75,0.0672831,0.0001,3.45332e-19,999999,-2.043219e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,150.285,119.2,49.667,-80.3885,55.0352,-63.5067
477,VBD_npp_d20220115_t1819599_x1151092E_y063506N_l0726_s3169_v23,2022-02-16 03:02:48,6.350630,115.109222,33.4487,2022-01-15 18:19:59,2022-01-16 02:19:59,726,3169,0.372187,8,18913,0.817049,0.238359,0.815113,0.4,0.793111,0.75,0.0658909,0.0001,8.92682e-21,999999,1.562443e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.563085,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.403,121.399,51.3247,-80.3438,55.8467,-62.5572
478,VBD_npp_d20220115_t1819564_x1153970E_y064460N_l0704_s3206_v23,2022-02-16 03:02:48,6.445966,115.397026,22.9937,2022-01-15 18:19:56,2022-01-16 02:19:56,704,3206,0.373965,4,100837,0.708044,0.14975,0.858643,0.4,0.887856,0.75,0.0653532,0.0001,1.04988e-21,999999,6.433914e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.22,121.055,52.3789,-79.7843,56.046,-62.6725
479,VBD_npp_d20220115_t1819581_x1153972E_y064445N_l0705_s3207_v23,2022-02-16 03:02:48,6.444478,115.397209,30.6795,2022-01-15 18:19:58,2022-01-16 02:19:58,705,3207,0.373965,4,100837,0.820119,0.154199,0.878836,0.4,0.936685,0.75,0.0653386,0.0001,1.08253e-21,999999,6.189306e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.213,121.052,52.41,-80.55,56.0532,-62.6731
480,VBD_npp_d20220115_t1819564_x1154307E_y064418N_l0704_s3211_v23,2022-02-16 03:02:48,6.441824,115.430664,41.0867,2022-01-15 18:19:56,2022-01-16 02:19:56,704,3211,0.363509,1,35297,0.906359,0.163158,0.867668,0.4,0.84946,0.75,0.0652803,0.0001,7.87111e-22,999999,5.696762e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.189,121.036,52.5174,-79.7943,56.0778,-62.6768
481,VBD_npp_d20220115_t1819564_x1154383E_y064473N_l0703_s3212_v23,2022-02-16 03:02:48,6.447318,115.438271,38.4205,2022-01-15 18:19:56,2022-01-16 02:19:56,703,3212,0.398719,1,35297,0.900294,0.184368,0.867668,0.4,0.831831,0.75,0.0652657,0.0001,7.50845e-22,999999,4.530697e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.186,121.022,52.5439,-79.8418,56.0821,-62.6817
482,VBD_npp_d20220115_t1819404_x1158492E_y073791N_l0554_s3239_v23,2022-02-16 03:02:48,7.379089,115.849228,54.8459,2022-01-15 18:19:40,2022-01-16 02:19:40,554,3239,0.435067,2,2465,0.897112,0.194344,0.857356,0.4,0.694865,0.75,0.065273,0.0001,2.47127e-22,999999,3.982258e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.359,119.42,53.2672,-79.9124,55.9646,-63.3238
483,VBD_npp_d20220115_t1819404_x1158571E_y073846N_l0553_s3240_v23,2022-02-16 03:02:48,7.384628,115.857086,105.065,2022-01-15 18:19:40,2022-01-16 02:19:40,553,3240,0.380438,1,2529,1.24102,0.194017,0.857356,0.4,0.851714,0.75,0.0652616,0.0001,2.35086e-22,999999,4.000248e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,149.355,119.406,53.2941,-79.9591,55.9691,-63.3286
484,VBD_npp_d20220115_t1819581_x1156583E_y063496N_l0712_s3248_v23,2022-02-16 03:02:48,6.349587,115.658340,1710.75,2022-01-15 18:19:58,2022-01-16 02:19:58,712,3248,0.676414,4,100837,1.88802,0.0855794,0.859932,0.4,0.97477,0.75,0.0647407,0.0001,9.36893e-23,999999,9.961784e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,148.942,120.993,53.5106,-80.1709,56.3298,-62.668
485,VBD_npp_d20220115_t1819172_x1174166E_y084673N_l0350_s3422_v23,2022-02-16 03:02:48,8.467288,117.416611,12.1632,2022-01-15 18:19:17,2022-01-16 02:19:17,350,3422,0.386769,1,2529,0.413493,0.337395,0.747266,0.4,0.837127,0.75,0.063393,0.0001,3.81359e-27,999999,-3.882255e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220115_t1818396_e1820038_b52953_c20220115194422833614_oebc_ops.h5,GDNBO_npp_d20220115_t1818396_e1820038_b52953_c20220115194252120233_oebc_ops.h5,SVI04_npp_d20220115_t1818396_e1820038_b52953_c20220115194426902024_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1818396_e1820038_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.142847;12.342921;9.856438;5.007580;7.328765;9.238864,94.529335;108.600021;122.344887;121.061035;107.462418;93.627625,npp_d20220115_t1814234_e1815475_b52953;npp_d20220115_t1815488_e1817129_b52953;npp_d20220115_t1817142_e1818383_b52953;npp_d20220115_t1818396_e1820038_b52953,148.588,116.884,57.9024,-79.3407,56.8013,-64.2297
7,VBD_npp_d20220115_t1820053_x0981005E_y086654N_l0003_s0647_v23,2022-02-16 03:09:10,8.665384,98.100479,23.7201,2022-01-15 18:20:05,2022-01-16 01:20:05,3,647,0.400497,1,2529,0.740145,0.280092,0.857678,0.4,0.929479,0.75,0.098344,0.0001,0.0186229,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,163.868,141.192,58.0225,97.7134,39.8215,-58.9828
8,VBD_npp_d20220115_t1820177_x0982454E_y078242N_l0126_s0691_v23,2022-02-16 03:09:10,7.824173,98.245438,76.2378,2022-01-15 18:20:17,2022-01-16 01:20:17,126,691,0.396798,1,2529,1.15456,0.233063,0.826716,0.4,0.968857,0.75,0.0972175,0.0001,0.0179768,999999,-8.657558e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,163.087,142.456,56.9585,97.3905,40.4319,-58.207
10,VBD_npp_d20220115_t1820231_x0982937E_y075690N_l0164_s0706_v23,2022-02-16 03:09:10,7.568964,98.293678,53.0555,2022-01-15 18:20:23,2022-01-16 01:20:23,164,706,0.395731,1,2529,0.996,0.225988,0.862172,0.4,0.946869,0.75,0.0967401,0.0001,0.0190492,999999,-3.942364e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,162.841,142.79,56.5878,97.8884,40.6278,-57.9825
12,VBD_npp_d20220115_t1820195_x0986493E_y076986N_l0137_s0752_v23,2022-02-16 03:09:10,7.698646,98.649261,73.5502,2022-01-15 18:20:19,2022-01-16 01:20:19,137,752,0.396514,1,2529,1.13784,0.239498,0.887799,0.4,0.963183,0.75,0.0964194,0.0001,0.0206401,999999,-1.294613e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,162.737,141.717,55.4202,97.6806,40.8492,-58.2794
13,VBD_npp_d20220115_t1821093_x0980415E_y047898N_l0586_s0753_v23,2022-02-16 03:09:10,4.789844,98.041519,9.19682,2022-01-15 18:21:09,2022-01-16 01:21:09,586,753,0.352128,2,2465,0.295412,0.225957,0.763933,0.4,0.673942,0.75,0.0941726,0.0001,0.0155021,999999,-3.921912e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.589,147.726,55.396,98.039,42.1204,-55.2561
14,VBD_npp_d20220115_t1821093_x0980452E_y047686N_l0589_s0754_v23,2022-02-16 03:09:10,4.768590,98.045227,20.0938,2022-01-15 18:21:09,2022-01-16 01:21:09,589,754,0.391392,1,2529,0.58498,0.236538,0.788184,0.4,0.860349,0.75,0.0941463,0.0001,0.0152384,999999,-1.097379e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.57,147.75,55.3712,97.9051,42.1357,-55.2384
15,VBD_npp_d20220115_t1821093_x0980666E_y048207N_l0581_s0756_v23,2022-02-16 03:09:10,4.820749,98.066620,11.0528,2022-01-15 18:21:09,2022-01-16 01:21:09,581,756,0.377095,1,2529,0.363421,0.269649,0.662131,0.4,0.761617,0.75,0.0941621,0.0001,0.0160945,999999,-3.304068e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.602,147.621,55.3193,98.2648,42.1234,-55.2987
