id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
609,VBD_npp_d20220120_t1826149_x1023988E_y079672N_l0672_s1509_v23,2022-02-16 09:40:33,7.967204,102.398849,37.4675,2022-01-20 18:26:14,2022-01-21 01:26:14,672,1509,0.410171,8,51681,0.948339,0.308173,0.875815,0.4,0.954507,0.75,0.106393,0.0001,0.000730808,999999,-8.771984e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.140109,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.235,129.2,28.6959,97.4501,18.5926,64.6088
611,VBD_npp_d20220120_t1826167_x1024102E_y079535N_l0674_s1512_v23,2022-02-16 09:40:33,7.953549,102.410240,8.84426,2022-01-20 18:26:16,2022-01-21 01:26:16,674,1512,0.332211,1,35297,0.406371,0.312006,0.870816,0.4,0.812691,0.75,0.106404,0.0001,0.000778395,999999,-1.070524e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.212,129.199,28.5512,98.9834,18.5816,64.5505
613,VBD_npp_d20220120_t1826114_x1025257E_y082603N_l0626_s1519_v23,2022-02-16 09:40:33,8.260253,102.525658,81.4399,2022-01-20 18:26:11,2022-01-21 01:26:11,626,1519,0.284553,4,35301,1.03392,0.367451,0.851553,0.4,0.941889,0.75,0.106588,0.0001,0.00085053,999999,-3.867092e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.332,128.384,28.2193,98.9874,18.3642,65.2888
632,VBD_npp_d20220120_t1826007_x1027889E_y088276N_l0536_s1539_v23,2022-02-16 09:40:33,8.827606,102.788864,19.2042,2022-01-20 18:26:00,2022-01-21 01:26:00,536,1539,0.412589,1,2529,0.537774,0.2855,0.846465,0.4,0.834644,0.75,0.106963,0.0001,0.00105505,999999,-3.312566e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.506,126.782,27.2756,98.316,17.9278,66.6529
637,VBD_npp_d20220120_t1826238_x1026143E_y074918N_l0738_s1556_v23,2022-02-16 09:40:33,7.491783,102.614342,22.523,2022-01-20 18:26:23,2022-01-21 01:26:23,738,1556,0.363864,4,100837,0.610579,0.345992,0.843669,0.4,0.845558,0.75,0.106604,0.0001,0.00118481,999999,-2.784712e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.739,129.804,26.4361,99.1021,18.5784,63.0206
639,VBD_npp_d20220120_t1826167_x1027274E_y078653N_l0680_s1560_v23,2022-02-16 09:40:33,7.865284,102.727364,17.5632,2022-01-20 18:26:16,2022-01-21 01:26:16,680,1560,0.408819,1,2529,0.675537,0.292983,0.869174,0.4,0.923194,0.75,0.106622,0.0001,0.00124111,999999,-1.110276e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.912,128.886,26.2342,98.368,18.3332,63.9357
640,VBD_npp_d20220120_t1826149_x1028243E_y079108N_l0671_s1572_v23,2022-02-16 09:40:33,7.910782,102.824280,12.4581,2022-01-20 18:26:14,2022-01-21 01:26:14,671,1572,0.413514,1,2529,0.538423,0.328864,0.80516,0.4,0.892457,0.75,0.106683,0.0001,0.00137614,999999,-1.920796e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.871,128.65,25.6444,97.509,18.2319,63.9534
646,VBD_npp_d20220120_t1826203_x1029689E_y076131N_l0712_s1603_v23,2022-02-16 09:40:33,7.613106,102.968918,3.98105,2022-01-20 18:26:20,2022-01-21 01:26:20,712,1603,0.400141,7,116897,0.213637,0.161311,0.895012,0.4,0.648208,0.75,0.106815,0.0001,0.00184114,999999,6.192671e-01,3,,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.221873,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.556,129.019,24.1088,98.4085,18.2173,62.9265
647,VBD_npp_d20220120_t1826203_x1029856E_y075902N_l0715_s1606_v23,2022-02-16 09:40:33,7.590172,102.985573,74.0013,2022-01-20 18:26:20,2022-01-21 01:26:20,715,1606,0.466222,4,100837,1.22569,0.148763,0.897922,0.4,0.962299,0.75,0.106828,0.0001,0.00187607,999999,6.851829e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.529,129.041,23.962,98.0136,18.213,62.8424
651,VBD_npp_d20220120_t1826203_x1031192E_y075629N_l0716_s1626_v23,2022-02-16 09:40:33,7.562855,103.119171,5.17556,2022-01-20 18:26:20,2022-01-21 01:26:20,716,1626,0.39815,1,2273,0.296212,0.286488,0.700189,0.4,0.772006,0.75,0.106917,0.0001,0.00224261,999999,-3.831320e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.409,128.893,22.9442,97.8624,18.1062,62.5964
658,VBD_npp_d20220120_t1826203_x1031783E_y075333N_l0719_s1635_v23,2022-02-16 09:40:33,7.533284,103.178276,8.18819,2022-01-20 18:26:20,2022-01-21 01:26:20,719,1635,0.392673,1,2529,0.419272,0.307643,0.782805,0.4,0.851669,0.75,0.106956,0.0001,0.00241387,999999,-1.494441e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.344,128.864,22.4723,97.4254,18.0672,62.4382
662,VBD_npp_d20220120_t1826238_x1031784E_y074001N_l0739_s1640_v23,2022-02-16 09:40:33,7.400124,103.178398,8.84951,2022-01-20 18:26:23,2022-01-21 01:26:23,739,1640,0.394949,1,2529,0.447603,0.282608,0.793168,0.4,0.86439,0.75,0.106978,0.0001,0.00257964,999999,-1.793069e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.249,129.116,22.2094,99.174,18.1172,62.0529
670,VBD_npp_d20220120_t1826221_x1034373E_y074142N_l0731_s1676_v23,2022-02-16 09:40:33,7.414234,103.437347,13.7333,2022-01-20 18:26:22,2022-01-21 01:26:22,731,1676,0.394024,1,2529,0.594466,0.272231,0.83233,0.4,0.901546,0.75,0.107137,0.0001,0.00345454,999999,3.658103e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.064,128.708,20.3152,97.9974,17.8868,61.756
671,VBD_npp_d20220120_t1826256_x1034428E_y071837N_l0765_s1684_v23,2022-02-16 09:40:33,7.183664,103.442787,14.7917,2022-01-20 18:26:25,2022-01-21 01:26:25,765,1684,0.389614,1,2529,0.451622,0.309302,0.814727,0.4,0.848373,0.75,0.107172,0.0001,0.00362888,999999,-1.581590e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,158.903,129.144,19.895,97.6742,17.9812,61.0931
725,VBD_npp_d20220120_t1826256_x1038040E_y072042N_l0754_s1735_v23,2022-02-16 09:40:33,7.204225,103.803955,129.28,2022-01-20 18:26:25,2022-01-21 01:26:25,754,1735,0.390112,4,100837,1.42226,0.267949,0.908629,0.4,0.982362,0.75,0.107389,0.0001,0.00560619,999999,5.907470e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,158.637,128.569,17.0988,99.6777,17.6531,60.643
736,VBD_npp_d20220120_t1826238_x1038473E_y072160N_l0751_s1740_v23,2022-02-16 09:40:33,7.216032,103.847313,13.4154,2022-01-20 18:26:23,2022-01-21 01:26:23,751,1740,0.362797,8,51681,0.548516,0.361903,0.885474,0.4,0.874929,0.75,0.10741,0.0001,0.00564236,999999,-4.344830e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.425292,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,158.617,128.494,16.8298,97.1517,17.6154,60.6238
752,VBD_npp_d20220120_t1825536_x1042983E_y089996N_l0477_s1748_v23,2022-02-16 09:40:33,8.999644,104.298294,26.2536,2022-01-20 18:25:53,2022-01-21 01:25:53,477,1748,0.413372,1,2529,0.77159,0.279858,0.927436,0.4,0.92522,0.75,0.108059,0.0001,0.00651418,999999,-3.484579e-03,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.416,124.297,16.3846,97.5058,16.4989,65.4473
824,VBD_npp_d20220120_t1825554_x1047491E_y088640N_l0487_s1817_v23,2022-02-16 09:40:33,8.864011,104.749054,16.6192,2022-01-20 18:25:55,2022-01-21 01:25:55,487,1817,0.403342,1,2529,0.579036,0.278884,0.779322,0.4,0.873193,0.75,0.108315,0.0001,0.0104297,999999,1.633995e-03,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,158.966,123.995,12.5284,98.8306,16.1409,64.4261
833,VBD_npp_d20220120_t1825536_x1065335E_y087017N_l0470_s2079_v23,2022-02-16 09:40:33,8.701714,106.533524,10.5261,2022-01-20 18:25:53,2022-01-21 01:25:53,470,2079,0.366639,2,2209,0.27641,0.230553,0.607276,0.4,0.724057,0.75,0.109352,0.0001,0.0310255,999999,1.527845e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,157.405,122.21,2.61046,-83.3905,14.6281,61.1957
