id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220124_t1848579_x0943020E_y174977N_l0026_s0973_v23,2022-02-16 23:05:58,17.497709,94.301987,2.60037,2022-01-24 18:48:57,2022-01-25 01:48:57,26,973,0.393597,1,2529,0.167082,0.0837969,0.786536,0.4,0.766808,0.75,0.0097007,0.0001,2.0849e-30,999999,3.587690e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.075,99.1024,49.2574,96.8272,68.1354,105.642
25,VBD_npp_d20220124_t1848579_x0942993E_y174774N_l0029_s0973_v23,2022-02-16 23:05:58,17.477365,94.299301,9.18109,2022-01-24 18:48:57,2022-01-25 01:48:57,29,973,0.38997,1,2529,0.467474,0.0837969,0.802799,0.4,0.87423,0.75,0.0097017,0.0001,2.12672e-30,999999,5.162776e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.074,99.1909,49.2582,96.6639,68.1324,105.633
26,VBD_npp_d20220124_t1849335_x0938835E_y153871N_l0350_s0973_v23,2022-02-16 23:05:58,15.387067,93.883507,79.5625,2022-01-24 18:49:33,2022-01-25 01:49:33,350,973,0.400497,1,2529,1.32894,0.0837969,0.925332,0.4,0.982355,0.75,0.00992848,0.0001,4.15364e-30,999999,5.153934e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.829,108.15,49.2615,96.7968,67.8369,104.677
27,VBD_npp_d20220124_t1848579_x0943071E_y174833N_l0028_s0974_v23,2022-02-16 23:05:58,17.483345,94.307091,2.69953,2022-01-24 18:48:57,2022-01-25 01:48:57,28,974,0.3963,1,2529,0.100086,0.0837969,0.802799,0.4,0.751469,0.75,0.00970527,0.0001,2.32369e-30,999999,1.258247e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.068,99.1623,49.228,96.7203,68.1268,105.639
28,VBD_npp_d20220124_t1849175_x0940847E_y163842N_l0197_s0974_v23,2022-02-16 23:05:58,16.384245,94.084717,1.90894,2022-01-24 18:49:17,2022-01-25 01:49:17,197,974,0.389329,7,2465,0.0983703,0.0837969,0.920411,0.4,0.558013,0.75,0.00976488,0.0001,3.20704e-30,999999,-3.056372e-01,3,,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.98,103.913,49.2327,97.198,67.9669,105.136
29,VBD_npp_d20220124_t1849175_x0940820E_y163639N_l0200_s0974_v23,2022-02-16 23:05:58,16.363911,94.082024,17.7646,2022-01-24 18:49:17,2022-01-25 01:49:17,200,974,0.38748,1,2529,0.722475,0.0837969,0.91504,0.4,0.941808,0.75,0.00976982,0.0001,3.26894e-30,999999,-4.397774e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.978,104,49.2329,97.0346,67.9641,105.127
30,VBD_npp_d20220124_t1849175_x0940802E_y163504N_l0202_s0974_v23,2022-02-16 23:05:58,16.350355,94.080231,10.6877,2022-01-24 18:49:17,2022-01-25 01:49:17,202,974,0.389685,1,2529,0.547161,0.0837969,0.91504,0.4,0.922732,0.75,0.00977311,0.0001,3.30984e-30,999999,-2.879141e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.976,104.058,49.2332,96.9257,67.9622,105.121
31,VBD_npp_d20220124_t1848579_x0943167E_y175029N_l0025_s0975_v23,2022-02-16 23:05:58,17.502869,94.316658,3.61663,2022-01-24 18:48:57,2022-01-25 01:48:57,25,975,0.392032,2,2465,0.219851,0.0837969,0.802007,0.4,0.741724,0.75,0.00970818,0.0001,2.50454e-30,999999,5.710868e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.062,99.075,49.1974,96.8857,68.1232,105.65
32,VBD_npp_d20220124_t1848579_x0943149E_y174893N_l0027_s0975_v23,2022-02-16 23:05:58,17.489321,94.314873,4.62356,2022-01-24 18:48:57,2022-01-25 01:48:57,27,975,0.391606,2,2465,0.226139,0.0837969,0.804388,0.4,0.69533,0.75,0.00970885,0.0001,2.53824e-30,999999,9.481387e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.062,99.1339,49.1978,96.7767,68.1212,105.644
33,VBD_npp_d20220124_t1849210_x0940411E_y161007N_l0240_s0975_v23,2022-02-16 23:05:58,16.100723,94.041077,2.29537,2022-01-24 18:49:21,2022-01-25 01:49:21,240,975,0.394024,1,2529,0.168845,0.0837969,0.530168,0.4,0.872133,0.75,0.00983959,0.0001,4.07222e-30,999999,-2.769685e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.936,105.12,49.2013,96.622,67.9201,105.009
34,VBD_npp_d20220124_t1848579_x0943268E_y174742N_l0029_s0977_v23,2022-02-16 23:05:58,17.474178,94.326836,4.38568,2022-01-24 18:48:57,2022-01-25 01:48:57,29,977,0.394522,1,2529,0.264521,0.0837969,0.804388,0.4,0.804517,0.75,0.00971733,0.0001,3.10749e-30,999999,1.602009e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.048,99.1946,49.1385,96.6716,68.1061,105.643
35,VBD_npp_d20220124_t1848561_x0943527E_y175707N_l0014_s0978_v23,2022-02-16 23:05:58,17.570694,94.352715,1.60579,2022-01-24 18:48:56,2022-01-25 01:48:56,14,978,0.392744,1,2529,0.101965,0.0837969,0.678607,0.4,0.839511,0.75,0.00971625,0.0001,3.28407e-30,999999,-1.124039e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.046,98.7737,49.112,96.608,68.115,105.69
36,VBD_npp_d20220124_t1849068_x0942403E_y169854N_l0104_s0979_v23,2022-02-16 23:05:58,16.985418,94.240311,3.30044,2022-01-24 18:49:06,2022-01-25 01:49:06,104,979,0.390254,1,2529,0.195751,0.0837969,0.773622,0.4,0.769751,0.75,0.00974998,0.0001,4.24998e-30,999999,-2.499237e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.007,101.304,49.084,96.9923,68.0214,105.425
37,VBD_npp_d20220124_t1849353_x0939134E_y153523N_l0355_s0979_v23,2022-02-16 23:05:58,15.352295,93.913437,90.3644,2022-01-24 18:49:35,2022-01-25 01:49:35,355,979,0.398505,1,2529,1.33121,0.0837969,0.916699,0.4,0.98502,0.75,0.00995334,0.0001,7.04943e-30,999999,6.789101e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.784,108.253,49.0803,97.4158,67.7932,104.676
38,VBD_npp_d20220124_t1849068_x0942489E_y169981N_l0102_s0980_v23,2022-02-16 23:05:58,16.998123,94.248917,3.91788,2022-01-24 18:49:06,2022-01-25 01:49:06,102,980,0.354191,2,2465,0.200993,0.0837969,0.74393,0.4,0.716398,0.75,0.00975326,0.0001,4.6057e-30,999999,-1.082604e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.002,101.246,49.054,97.1035,68.0169,105.434
39,VBD_npp_d20220124_t1848579_x0943622E_y175318N_l0020_s0981_v23,2022-02-16 23:05:58,17.531801,94.362244,9.27867,2022-01-24 18:48:57,2022-01-25 01:48:57,20,981,0.397509,1,2529,0.484595,0.0837969,0.807249,0.4,0.892834,0.75,0.00972997,0.0001,4.25793e-30,999999,-3.841707e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,167.024,98.935,49.0177,97.1711,68.089,105.681
40,VBD_npp_d20220124_t1849068_x0942539E_y169838N_l0104_s0981_v23,2022-02-16 23:05:58,16.983791,94.253944,8.93157,2022-01-24 18:49:06,2022-01-25 01:49:06,104,981,0.386911,1,2529,0.450732,0.0837969,0.773622,0.4,0.866821,0.75,0.0097578,0.0001,5.12344e-30,999999,-1.637519e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.994,101.304,49.0243,96.9963,68.0084,105.43
41,VBD_npp_d20220124_t1849371_x0939051E_y152333N_l0373_s0981_v23,2022-02-16 23:05:58,15.233310,93.905083,4.77213,2022-01-24 18:49:37,2022-01-25 01:49:37,373,981,0.397723,1,2529,0.344827,0.0837969,0.792755,0.4,0.879784,0.75,0.00996593,0.0001,8.93707e-30,999999,6.215164e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.747,108.734,49.0174,97.3239,67.7641,104.627
42,VBD_npp_d20220124_t1849068_x0942590E_y169695N_l0106_s0982_v23,2022-02-16 23:05:58,16.969473,94.258957,4.42467,2022-01-24 18:49:06,2022-01-25 01:49:06,106,982,0.387338,1,2529,0.24221,0.0837969,0.773622,0.4,0.811109,0.75,0.00976234,0.0001,5.69645e-30,999999,-2.716834e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1848559_e1850200_b53081_c20220124201604673049_oecc_ops.h5,GDNBO_npp_d20220124_t1848559_e1850200_b53081_c20220124201432633873_oecc_ops.h5,SVI04_npp_d20220124_t1848559_e1850200_b53081_c20220124201608269717_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1848559_e1850200_b53081_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.354294;16.645575;13.992036;9.165983;11.634809;13.442986,87.346275;101.724556;115.682220;114.282730;100.562057;86.526108,npp_d20220124_t1844396_e1846038_b53081;npp_d20220124_t1846050_e1847292_b53081;npp_d20220124_t1847304_e1848546_b53081;npp_d20220124_t1848559_e1850200_b53081,166.987,101.362,48.9948,96.8889,67.9999,105.426
