id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220114_t2017067_x0715508E_y208275N_l0762_s0816_v23,2022-02-16 02:31:33,20.827473,71.550758,8.84428,2022-01-14 20:17:06,2022-01-15 01:17:06,762,816,0.312081,10,2689,0.167766,0.160848,0.3549,0.4,0.467448,0.75,0.0654714,0.0001,0.0891073,999999,-4.922767e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.36,94.0927,53.7384,96.1616,47.498,-75.0234
48,VBD_npp_d20220114_t2016436_x0723148E_y221421N_l0552_s0886_v23,2022-02-16 02:31:33,22.142094,72.314796,5.05761,2022-01-14 20:16:43,2022-01-15 01:46:43,552,886,0.256243,10,2689,0.0844505,0.0663207,0.364157,0.4,0.317464,0.75,0.0647943,0.0001,0.09128,999999,8.416353e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,166.768,88.5507,51.8023,96.3136,47.7779,-76.1119
49,VBD_npp_d20220114_t2016560_x0722697E_y214098N_l0663_s0899_v23,2022-02-16 02:31:33,21.409761,72.269691,14.5877,2022-01-14 20:16:56,2022-01-15 01:16:56,663,899,0.316491,2,2721,0.326942,0.14804,0.511653,0.4,0.656595,0.75,0.0645687,0.0001,0.0891013,999999,7.148017e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,166.761,91.667,51.4374,96.4629,47.9643,-75.4535
50,VBD_npp_d20220114_t2017014_x0726215E_y210249N_l0715_s0957_v23,2022-02-16 02:31:33,21.024906,72.621483,9.32034,2022-01-14 20:17:01,2022-01-15 01:17:01,715,957,0.321755,10,2689,0.162719,0.158234,0.332958,0.4,0.455622,0.75,0.0639365,0.0001,0.0843652,999999,-2.458971e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,166.395,93.3495,49.744,96.4253,48.4033,-75.0585
51,VBD_npp_d20220114_t2015591_x0893285E_y221573N_l0155_s3170_v23,2022-02-16 02:31:33,22.157255,89.328529,24.7029,2022-01-14 20:15:59,2022-01-15 02:15:59,155,3170,0.0153226,2,2465,0.446102,0.295066,0.638585,0.4,0.694355,0.75,0.0388204,0.0001,3.25267e-27,999999,-1.639039e-01,3,,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,151.194,93.9907,51.3533,-77.1197,62.9328,-72.7281
52,VBD_npp_d20220114_t2016009_x0918197E_y215593N_l0163_s3522_v23,2022-02-16 02:31:33,21.559280,91.819725,17.1162,2022-01-14 20:16:00,2022-01-15 02:16:00,163,3522,0.330717,1,2529,0.534702,0.316386,0.733308,0.4,0.828449,0.75,0.034484,0.0001,6.05762e-42,999999,-2.846958e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,148.833,95.6169,60.1798,-76.558,65.3399,-71.8659
53,VBD_npp_d20220114_t2016009_x0918214E_y215374N_l0166_s3523_v23,2022-02-16 02:31:33,21.537434,91.821411,10.2044,2022-01-14 20:16:00,2022-01-15 02:16:00,166,3523,0.243226,7,2209,0.310173,0.28275,0.72796,0.4,0.67567,0.75,0.0344712,0.0001,5.34479e-42,999999,-9.850211e-02,3,,,,SVDNB_npp_d20220114_t2015428_e2017070_b52940_c20220114214439252186_oebc_ops.h5,GDNBO_npp_d20220114_t2015428_e2017070_b52940_c20220114214309324614_oebc_ops.h5,SVI04_npp_d20220114_t2015428_e2017070_b52940_c20220114214442775518_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2015428_e2017070_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.220274;24.660011;21.644739;16.870989;19.658339;21.298626,66.227554;81.440269;96.009697;94.352966;80.200249;65.551361,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,148.829,95.6532,60.2009,-76.44,65.3482,-71.8557
2,VBD_npp_d20220114_t2017227_x0655010E_y203795N_l0143_s0012_v23,2022-02-16 02:31:33,20.379452,65.500977,541.722,2022-01-14 20:17:22,2022-01-15 00:17:22,143,12,0.3145,1,2529,1.65075,0.145243,0.8546,0.4,0.983309,0.75,0.0735707,0.0001,0.0409051,999999,4.500110e-02,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,172.889,97.9139,70.0263,94.1356,42.1383,-75.2032
4,VBD_npp_d20220114_t2017441_x0669243E_y190897N_l0325_s0233_v23,2022-02-16 02:31:33,19.089653,66.924263,30.4124,2022-01-14 20:17:44,2022-01-15 00:17:44,325,233,0.345442,1,3041,0.649191,0.153765,0.779039,0.4,0.871358,0.75,0.0709179,0.0001,0.0551202,999999,-3.841053e-02,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,171.231,105.422,66.4353,95.2269,43.8722,-73.7481
5,VBD_npp_d20220114_t2017103_x0694928E_y208249N_l0025_s0540_v23,2022-02-16 02:31:33,20.824942,69.492767,16.1506,2022-01-14 20:17:10,2022-01-15 01:17:10,25,540,0.343165,1,3041,0.418643,0.14874,0.702306,0.4,0.750318,0.75,0.0683469,0.0001,0.0816187,999999,1.077777e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,169.264,94.0325,60.459,95.5266,45.6322,-75.2732
6,VBD_npp_d20220114_t2017120_x0702744E_y206944N_l0034_s0648_v23,2022-02-16 02:31:33,20.694416,70.274376,9.13962,2022-01-14 20:17:12,2022-01-15 01:17:12,34,648,0.356538,2,2721,0.206708,0.14496,0.447149,0.4,0.582422,0.75,0.0671775,0.0001,0.0879609,999999,4.776942e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,168.519,94.6892,57.9936,96.1146,46.3868,-75.0555
7,VBD_npp_d20220114_t2017352_x0709451E_y191745N_l0253_s0776_v23,2022-02-16 02:31:33,19.174488,70.945122,1518.62,2022-01-14 20:17:35,2022-01-15 01:17:35,253,776,1.62921,4,265189,1.34747,0.0501753,0.67558,0.4,0.946779,0.75,0.0652211,0.0001,0.0835322,0.397232,9.937956e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.588,101.583,54.8095,96.1129,47.5011,-73.5809
8,VBD_npp_d20220114_t2017441_x0709855E_y186531N_l0331_s0795_v23,2022-02-16 02:31:33,18.653067,70.985481,9.21037,2022-01-14 20:17:44,2022-01-15 01:17:44,331,795,0.367208,6,264833,0.189645,0.170803,0.273967,0.4,0.510264,0.75,0.0649231,0.0001,0.0823109,0.397232,-1.430460e-01,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.402,103.829,54.307,96.3016,47.722,-73.1086
9,VBD_npp_d20220114_t2017458_x0710139E_y185785N_l0342_s0801_v23,2022-02-16 02:31:33,18.578474,71.013893,14.3146,2022-01-14 20:17:45,2022-01-15 01:17:45,342,801,0.280855,6,264833,0.167612,0.153659,0.297151,0.4,0.243406,0.75,0.0648435,0.0001,0.0832254,0.397232,1.852385e-02,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.351,104.127,54.1431,96.5618,47.7765,-73.0399
10,VBD_npp_d20220114_t2017458_x0710301E_y185906N_l0340_s0803_v23,2022-02-16 02:31:33,18.590614,71.030136,86.3443,2022-01-14 20:17:45,2022-01-15 01:17:45,340,803,0.357889,4,264837,0.339358,0.153242,0.292308,0.4,0.420807,0.75,0.064824,0.0001,0.083725,0.397232,2.246010e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.339,104.063,54.0888,96.6613,47.7878,-73.0497
11,VBD_npp_d20220114_t2017298_x0713032E_y195237N_l0195_s0816_v23,2022-02-16 02:31:33,19.523664,71.303192,1041.87,2022-01-14 20:17:29,2022-01-15 01:17:29,195,816,0.657138,4,265189,1.01923,0.0646118,0.671448,0.4,0.900399,0.75,0.0648491,0.0001,0.0867836,0.397232,8.577401e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.342,99.8862,53.7339,96.644,47.7103,-73.8659
12,VBD_npp_d20220114_t2017316_x0712832E_y194193N_l0211_s0816_v23,2022-02-16 02:31:33,19.419323,71.283218,7.92416,2022-01-14 20:17:31,2022-01-15 01:17:31,211,816,0.367492,6,281249,0.16567,0.16193,0.635095,0.4,0.481725,0.75,0.0648312,0.0001,0.0864566,0.397232,-5.942481e-02,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.456671,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.335,100.348,53.7348,96.6526,47.728,-73.7737
13,VBD_npp_d20220114_t2017298_x0713074E_y194402N_l0207_s0818_v23,2022-02-16 02:31:33,19.440224,71.307419,12.2016,2022-01-14 20:17:29,2022-01-15 01:17:29,207,818,0.37176,6,264865,0.289797,0.1526,0.522299,0.4,0.540964,0.75,0.0648137,0.0001,0.0838217,0.397232,2.850825e-02,3,,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.323,100.25,53.6817,96.0764,47.7377,-73.7909
14,VBD_npp_d20220114_t2017316_x0713035E_y193480N_l0221_s0820_v23,2022-02-16 02:31:33,19.348009,71.303467,555.521,2022-01-14 20:17:31,2022-01-15 01:17:31,221,820,0.468356,4,265189,1.35312,0.0521643,0.774519,0.4,0.962416,0.75,0.0647761,0.0001,0.0839552,0.397232,9.750501e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.304,100.651,53.6281,96.1849,47.7667,-73.7083
15,VBD_npp_d20220114_t2017281_x0713583E_y195684N_l0187_s0822_v23,2022-02-16 02:31:33,19.568428,71.358299,934.235,2022-01-14 20:17:28,2022-01-15 01:17:28,187,822,0.384066,4,265189,0.969284,0.127645,0.685071,0.4,0.923699,0.75,0.0648131,0.0001,0.0850798,0.397232,2.636911e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,167.305,99.6721,53.576,96.2642,47.7416,-73.9016
