id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
36,VBD_npp_d20220119_t2022515_x0698673E_y225891N_l0402_s0756_v23,2022-02-16 10:42:47,22.589062,69.867332,20.1483,2022-01-19 20:22:51,2022-01-20 01:52:51,402,756,0.302763,1,2529,0.59854,0.242613,0.872136,0.4,0.875231,0.75,0.145861,0.0001,4.44427e-06,999999,-2.391535e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.776,81.1653,55.3122,96.1902,10.0999,107.419
37,VBD_npp_d20220119_t2022479_x0699199E_y227407N_l0378_s0759_v23,2022-02-16 10:42:47,22.740650,69.919884,11.145,2022-01-19 20:22:47,2022-01-20 01:52:47,378,759,0.30511,1,2529,0.396305,0.230643,0.818769,0.4,0.752752,0.75,0.14586,0.0001,4.59687e-06,999999,4.962724e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.717,80.5163,55.2394,95.8141,10.113,108.318
38,VBD_npp_d20220119_t2022497_x0699042E_y226572N_l0391_s0759_v23,2022-02-16 10:42:47,22.657187,69.904221,8.10715,2022-01-19 20:22:49,2022-01-20 01:52:49,391,759,0.30696,2,2465,0.316743,0.195978,0.845649,0.4,0.721935,0.75,0.145869,0.0001,4.60451e-06,999999,2.626037e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.738,80.8861,55.2359,95.9631,10.0943,107.848
39,VBD_npp_d20220119_t2022497_x0698986E_y226098N_l0398_s0759_v23,2022-02-16 10:42:47,22.609785,69.898636,9.04712,2022-01-19 20:22:49,2022-01-20 01:52:49,398,759,0.301483,7,2465,0.327324,0.275981,0.844474,0.4,0.727773,0.75,0.145872,0.0001,4.62126e-06,999999,-2.289254e-01,3,,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.751,81.0957,55.2372,95.6473,10.0846,107.579
40,VBD_npp_d20220119_t2022497_x0699075E_y226226N_l0396_s0760_v23,2022-02-16 10:42:47,22.622637,69.907478,16.7532,2022-01-19 20:22:49,2022-01-20 01:52:49,396,760,0.294725,1,2529,0.537778,0.261568,0.844474,0.4,0.835943,0.75,0.145875,0.0001,4.6698e-06,999999,-1.403712e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.741,81.0465,55.2114,95.7402,10.0807,107.667
41,VBD_npp_d20220119_t2022479_x0699416E_y227386N_l0378_s0762_v23,2022-02-16 10:42:47,22.738565,69.941559,8.07917,2022-01-19 20:22:47,2022-01-20 01:52:47,378,762,0.307031,7,2209,0.268417,0.231759,0.818769,0.4,0.682405,0.75,0.145873,0.0001,4.75691e-06,999999,4.276716e-02,3,,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.698,80.5492,55.1634,95.8224,10.0931,108.351
42,VBD_npp_d20220119_t2022479_x0699504E_y227514N_l0376_s0763_v23,2022-02-16 10:42:47,22.751387,69.950378,18.7121,2022-01-19 20:22:47,2022-01-20 01:52:47,376,763,0.304826,1,2529,0.562612,0.235277,0.837244,0.4,0.857415,0.75,0.145876,0.0001,4.80593e-06,999999,2.115411e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.688,80.5008,55.1378,95.9155,10.0893,108.438
43,VBD_npp_d20220119_t2022497_x0699355E_y226746N_l0388_s0763_v23,2022-02-16 10:42:47,22.674641,69.935486,7.7163,2022-01-19 20:22:49,2022-01-20 01:52:49,388,763,0.308453,2,2209,0.27057,0.243012,0.849771,0.4,0.666754,0.75,0.145884,0.0001,4.81117e-06,999999,-2.636572e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.707,80.84,55.1344,96.1098,10.0718,108.006
44,VBD_npp_d20220119_t2022461_x0699700E_y228008N_l0368_s0764_v23,2022-02-16 10:42:47,22.800816,69.970039,8.45011,2022-01-19 20:22:46,2022-01-20 01:52:46,368,764,0.30447,2,2209,0.303438,0.193322,0.800718,0.4,0.696962,0.75,0.145874,0.0001,4.87142e-06,999999,2.789202e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.668,80.2911,55.1148,95.5465,10.0942,108.731
45,VBD_npp_d20220119_t2022479_x0699703E_y227973N_l0369_s0765_v23,2022-02-16 10:42:47,22.797262,69.970306,8.69113,2022-01-19 20:22:47,2022-01-20 01:52:47,369,765,0.305893,2,2209,0.29024,0.223519,0.800718,0.4,0.673701,0.75,0.145879,0.0001,4.8953e-06,999999,9.339603e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.662,80.3155,55.0869,96.2375,10.0865,108.728
46,VBD_npp_d20220119_t2022497_x0699547E_y226522N_l0391_s0766_v23,2022-02-16 10:42:47,22.652246,69.954704,33.2087,2022-01-19 20:22:49,2022-01-20 01:52:49,391,766,0.3007,1,2529,0.823292,0.211186,0.863269,0.4,0.927382,0.75,0.145898,0.0001,4.98624e-06,999999,1.691681e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.693,80.9617,55.0587,95.9825,10.0477,107.923
47,VBD_npp_d20220119_t2022461_x0699948E_y228258N_l0364_s0767_v23,2022-02-16 10:42:47,22.825783,69.994843,8.56683,2022-01-19 20:22:46,2022-01-20 01:52:46,364,767,0.296788,2,2209,0.277181,0.258977,0.778364,0.4,0.671365,0.75,0.145883,0.0001,5.02898e-06,999999,-1.244569e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.642,80.2059,55.0378,95.7355,10.0804,108.918
48,VBD_npp_d20220119_t2022479_x0699831E_y227823N_l0371_s0767_v23,2022-02-16 10:42:47,22.782324,69.983124,6.87094,2022-01-19 20:22:47,2022-01-20 01:52:47,371,767,0.304612,2,2209,0.233853,0.213315,0.826918,0.4,0.655938,0.75,0.145889,0.0001,5.01386e-06,999999,1.560843e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.653,80.3968,55.0362,96.1527,10.0703,108.673
49,VBD_npp_d20220119_t2022479_x0699927E_y227405N_l0377_s0769_v23,2022-02-16 10:42:47,22.740452,69.992729,11.0641,2022-01-19 20:22:47,2022-01-20 01:52:47,377,769,0.30696,2,2465,0.359789,0.210529,0.813807,0.4,0.727286,0.75,0.145902,0.0001,5.14672e-06,999999,1.732038e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.651,80.5959,54.9861,95.8868,10.0482,108.466
50,VBD_npp_d20220119_t2022479_x0700062E_y227323N_l0378_s0771_v23,2022-02-16 10:42:47,22.732328,70.006241,7.74621,2022-01-19 20:22:47,2022-01-20 01:52:47,378,771,0.299491,2,2209,0.253737,0.208586,0.788522,0.4,0.661421,0.75,0.145911,0.0001,5.26676e-06,999999,1.851383e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.64,80.6469,54.9358,95.847,10.0336,108.45
51,VBD_npp_d20220119_t2022479_x0700609E_y227678N_l0372_s0778_v23,2022-02-16 10:42:47,22.767775,70.060867,17.1997,2022-01-19 20:22:47,2022-01-20 01:52:47,372,778,0.301056,1,2529,0.457415,0.215104,0.815187,0.4,0.793029,0.75,0.145936,0.0001,5.6759e-06,999999,1.450924e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.585,80.5463,54.7585,96.1383,9.99652,108.757
52,VBD_npp_d20220119_t2022461_x0700852E_y227968N_l0367_s0780_v23,2022-02-16 10:42:47,22.796797,70.085213,9.30546,2022-01-19 20:22:46,2022-01-20 01:52:46,367,780,0.301909,2,2209,0.298679,0.198802,0.811279,0.4,0.6769,0.75,0.14594,0.0001,5.8265e-06,999999,2.452505e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.564,80.4347,54.7105,95.6343,9.9908,108.951
53,VBD_npp_d20220119_t2022479_x0700766E_y227798N_l0370_s0780_v23,2022-02-16 10:42:47,22.779774,70.076630,9.89839,2022-01-19 20:22:47,2022-01-20 01:52:47,370,780,0.296432,7,2209,0.290813,0.228537,0.811279,0.4,0.678415,0.75,0.145943,0.0001,5.79628e-06,999999,6.256544e-02,3,,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.568,80.5096,54.7081,96.2348,9.98648,108.855
54,VBD_npp_d20220119_t2022479_x0700900E_y227716N_l0371_s0782_v23,2022-02-16 10:42:47,22.771648,70.089989,13.4378,2022-01-19 20:22:47,2022-01-20 01:52:47,371,782,0.29693,1,2529,0.400834,0.262091,0.808463,0.4,0.75623,0.75,0.145952,0.0001,5.92987e-06,999999,-1.435856e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,167.557,80.5603,54.6577,96.1949,9.97197,108.839
55,VBD_npp_d20220119_t2023217_x0716653E_y204967N_l0688_s1054_v23,2022-02-16 10:42:47,20.496679,71.665253,8.94863,2022-01-19 20:23:21,2022-01-20 01:23:21,688,1054,0.33904,2,2465,0.332015,0.19499,0.651703,0.4,0.699223,0.75,0.147152,0.0001,0.000113394,999999,2.686756e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,166.12,91.3906,46.726,96.4012,7.8605,97.4474
