id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
267,VBD_npp_d20220130_t2016134_x0699626E_y226518N_l0160_s0549_v23,2022-02-17 22:57:16,22.651848,69.962631,2.1982,2022-01-30 20:16:13,2022-01-31 01:46:13,160,549,0.30319,2,2337,0.10597,0.0525,0.891168,0.4,0.431723,0.75,8.62062e-31,0.0001,4.56879e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.715,64.7279,60.2656,95.0119,153.05,102.358
268,VBD_npp_d20220130_t2016152_x0699523E_y226382N_l0163_s0549_v23,2022-02-17 22:57:16,22.638166,69.952316,9.8687,2022-01-30 20:16:15,2022-01-31 01:46:15,163,549,0.301696,1,2401,0.490846,0.0525,0.893175,0.4,0.906742,0.75,8.62511e-31,0.0001,4.31411e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.723,64.7831,60.2701,95.5356,153.05,102.383
269,VBD_npp_d20220130_t2016383_x0697130E_y212220N_l0381_s0549_v23,2022-02-17 22:57:16,21.222006,69.712982,2.5458,2022-01-30 20:16:38,2022-01-31 01:16:38,381,549,0.337404,1,2401,0.201044,0.0525,0.876049,0.4,0.938334,0.75,1.00557e-30,0.0001,2.9168e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.377,71.2645,60.269,95.3342,152.85,105.032
270,VBD_npp_d20220130_t2016152_x0699611E_y226514N_l0161_s0550_v23,2022-02-17 22:57:16,22.651375,69.961067,2.59449,2022-01-30 20:16:15,2022-01-31 01:46:15,161,550,0.30319,2,2337,0.127748,0.0525,0.891168,0.4,0.641095,0.75,8.64915e-31,0.0001,2.61321e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.71,64.7439,60.2486,95.6172,153.045,102.358
271,VBD_npp_d20220130_t2016383_x0697217E_y212352N_l0379_s0550_v23,2022-02-17 22:57:16,21.235216,69.721741,2.50408,2022-01-30 20:16:38,2022-01-31 01:16:38,379,550,0.341458,1,2401,0.198544,0.0525,0.876049,0.4,0.92338,0.75,1.00818e-30,0.0001,1.74103e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.365,71.2149,60.2471,95.4155,152.845,105.007
272,VBD_npp_d20220130_t2016116_x0699948E_y227611N_l0143_s0551_v23,2022-02-17 22:57:16,22.761131,69.994812,7.5263,2022-01-30 20:16:11,2022-01-31 01:46:11,143,551,0.298566,1,2401,0.4339,0.0525,0.917781,0.4,0.934303,0.75,8.64912e-31,0.0001,2.08735e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.647,64.2938,60.2248,95.0412,153.05,102.152
273,VBD_npp_d20220130_t2016383_x0697357E_y212969N_l0370_s0551_v23,2022-02-17 22:57:16,21.296885,69.735741,4.11673,2022-01-30 20:16:38,2022-01-31 01:16:38,370,551,0.327019,1,2401,0.291806,0.0525,0.896353,0.4,0.925694,0.75,1.00884e-30,0.0001,1.035e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.333,70.9324,60.2248,95.7726,152.849,104.892
274,VBD_npp_d20220130_t2016116_x0700073E_y228090N_l0136_s0552_v23,2022-02-17 22:57:16,22.808977,70.007317,1.63371,2022-01-30 20:16:11,2022-01-31 01:46:11,136,552,0.301127,2,2337,0.0625884,0.0525,0.894245,0.4,0.684914,0.75,8.66552e-31,0.0001,1.22873e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.616,64.1093,60.202,95.3198,153.049,102.062
275,VBD_npp_d20220130_t2016116_x0700036E_y227744N_l0141_s0552_v23,2022-02-17 22:57:16,22.774363,70.003609,6.95798,2022-01-30 20:16:11,2022-01-31 01:46:11,141,552,0.304541,1,2401,0.4067,0.0525,0.913186,0.4,0.900779,0.75,8.67306e-31,0.0001,1.24907e-122,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.634,64.2553,60.2029,95.1227,153.045,102.127
276,VBD_npp_d20220130_t2016383_x0697338E_y212132N_l0382_s0552_v23,2022-02-17 22:57:16,21.213154,69.733810,3.27207,2022-01-30 20:16:38,2022-01-31 01:16:38,382,552,0.333492,1,2401,0.235308,0.0525,0.893734,0.4,0.943754,0.75,1.01536e-30,0.0001,6.3478e-124,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.362,71.3498,60.2048,95.3024,152.829,105.046
277,VBD_npp_d20220130_t2016454_x0696661E_y208258N_l0442_s0552_v23,2022-02-17 22:57:16,20.825808,69.666069,2.44982,2022-01-30 20:16:45,2022-01-31 01:16:45,442,552,0.343165,1,2401,0.207711,0.0525,0.874527,0.4,0.953595,0.75,1.03672e-30,0.0001,2.06695e-124,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.513,73.2571,60.1991,95.5169,152.763,105.763
278,VBD_npp_d20220130_t2017032_x0694848E_y198109N_l0599_s0552_v23,2022-02-17 22:57:16,19.810921,69.484840,0.639481,2022-01-30 20:17:03,2022-01-31 01:17:03,599,552,0.370337,2,2337,0.0527333,0.0525,0.406613,0.4,0.572292,0.75,1.10395e-30,0.0001,1.31943e-125,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.859,78.4951,60.2017,95.7839,152.573,107.625
279,VBD_npp_d20220130_t2016116_x0700133E_y227945N_l0138_s0553_v23,2022-02-17 22:57:16,22.794487,70.013290,5.24467,2022-01-30 20:16:11,2022-01-31 01:46:11,138,553,0.302052,1,2401,0.362874,0.0525,0.894245,0.4,0.941041,0.75,8.69547e-31,0.0001,7.36197e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.618,64.1883,60.1803,95.2438,153.041,102.089
280,VBD_npp_d20220130_t2016134_x0700016E_y227393N_l0147_s0553_v23,2022-02-17 22:57:16,22.739338,70.001587,14.5226,2022-01-30 20:16:13,2022-01-31 01:46:13,147,553,0.302905,1,2401,0.646221,0.0525,0.910131,0.4,0.946814,0.75,8.70907e-31,0.0001,5.79086e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.645,64.4253,60.177,95.5354,153.034,102.193
281,VBD_npp_d20220130_t2016365_x0697658E_y213642N_l0359_s0553_v23,2022-02-17 22:57:16,21.364199,69.765755,2.83245,2022-01-30 20:16:36,2022-01-31 01:16:36,359,553,0.327517,1,2401,0.219831,0.0525,0.882189,0.4,0.886753,0.75,1.01207e-30,0.0001,4.26626e-124,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.291,70.6405,60.178,95.5654,152.845,104.765
282,VBD_npp_d20220130_t2016454_x0696711E_y208044N_l0445_s0553_v23,2022-02-17 22:57:16,20.804380,69.671120,11.2142,2022-01-30 20:16:45,2022-01-31 01:16:45,445,553,0.352057,1,2401,0.630123,0.0525,0.896461,0.4,0.966514,0.75,1.04104e-30,0.0001,1.23012e-124,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.515,73.3771,60.1776,95.4013,152.752,105.802
283,VBD_npp_d20220130_t2016490_x0696418E_y206729N_l0466_s0553_v23,2022-02-17 22:57:16,20.672863,69.641838,11.3992,2022-01-30 20:16:49,2022-01-31 01:16:49,466,553,0.347149,1,2401,0.605812,0.0525,0.866527,0.4,0.988245,0.75,1.04862e-30,0.0001,7.85319e-125,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.565,74.0352,60.1802,95.8608,152.73,106.044
284,VBD_npp_d20220130_t2016490_x0696388E_y206452N_l0470_s0553_v23,2022-02-17 22:57:16,20.645195,69.638802,7.00987,2022-01-30 20:16:49,2022-01-31 01:16:49,470,553,0.343236,1,2401,0.47631,0.0525,0.877172,0.4,0.966888,0.75,1.05007e-30,0.0001,7.84538e-125,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,169.575,74.1744,60.1804,95.7032,152.725,106.095
285,VBD_npp_d20220130_t2016116_x0700231E_y228146N_l0135_s0554_v23,2022-02-17 22:57:16,22.814579,70.023132,2.20668,2022-01-30 20:16:11,2022-01-31 01:46:11,135,554,0.293516,1,2401,0.129646,0.0525,0.894245,0.4,0.812932,0.75,8.71785e-31,0.0001,4.29644e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.601,64.122,60.1573,95.3651,153.036,102.052
286,VBD_npp_d20220130_t2016116_x0700179E_y227662N_l0142_s0554_v23,2022-02-17 22:57:16,22.766165,70.017929,4.0651,2022-01-30 20:16:11,2022-01-31 01:46:11,142,554,0.300985,1,2401,0.229558,0.0525,0.913186,0.4,0.793086,0.75,8.72846e-31,0.0001,4.39588e-123,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,168.626,64.3261,60.1585,95.0891,153.031,102.143
