id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220118_t2041595_x0665886E_y221086N_l0521_s0968_v23,2022-02-16 13:43:58,22.108557,66.588593,10.0377,2022-01-18 20:41:59,2022-01-19 00:41:59,521,968,0.345513,1,2529,0.445487,0.37209,0.804427,0.4,0.838269,0.75,0.207438,0.0001,0.000846952,999999,-2.772690e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,166.422,85.5028,49.4078,96.4789,2.9279,-77.8876
11,VBD_npp_d20220118_t2041471_x0690829E_y225282N_l0415_s1295_v23,2022-02-16 13:43:58,22.528208,69.082909,11.5079,2022-01-18 20:41:47,2022-01-19 01:41:47,415,1295,0.334701,1,2273,0.395578,0.28538,0.637823,0.4,0.761385,0.75,0.206505,0.0001,0.00686172,999999,1.291278e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,164.136,85.5119,38.0389,96.8309,5.1596,-87.174
12,VBD_npp_d20220118_t2042191_x0688517E_y206827N_l0695_s1317_v23,2022-02-16 13:43:58,20.682684,68.851730,8.55533,2022-01-18 20:42:19,2022-01-19 01:42:19,695,1317,0.371831,1,2273,0.395374,0.292089,0.7533,0.4,0.821646,0.75,0.206426,0.0001,0.00770084,999999,9.768382e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,164.268,91.9937,37.1567,97.5829,5.48518,-67.2589
13,VBD_npp_d20220118_t2041435_x0696266E_y226824N_l0382_s1364_v23,2022-02-16 13:43:58,22.682436,69.626625,16.0275,2022-01-18 20:41:43,2022-01-19 02:11:43,382,1364,0.320475,1,2529,0.467685,0.316797,0.607797,0.4,0.793515,0.75,0.206247,0.0001,0.00992943,999999,-1.811767e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.637,85.3182,35.2034,97.045,5.65049,-88.8087
14,VBD_npp_d20220118_t2041489_x0696063E_y223907N_l0426_s1370_v23,2022-02-16 13:43:58,22.390705,69.606308,8.16247,2022-01-18 20:41:48,2022-01-19 02:11:48,426,1370,0.315495,2,2209,0.318481,0.315903,0.508985,0.4,0.717466,0.75,0.206247,0.0001,0.0102359,999999,-1.393007e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.657,86.3109,34.951,97.4122,5.66549,-85.8211
15,VBD_npp_d20220118_t2041471_x0696668E_y225043N_l0408_s1375_v23,2022-02-16 13:43:58,22.504332,69.666756,14.8834,2022-01-18 20:41:47,2022-01-19 02:11:47,408,1375,0.321257,1,2529,0.47885,0.314123,0.817952,0.4,0.802836,0.75,0.206221,0.0001,0.0104957,999999,-5.586170e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.6,85.9565,34.7379,97.5989,5.7082,-86.989
16,VBD_npp_d20220118_t2041471_x0697046E_y225133N_l0406_s1380_v23,2022-02-16 13:43:58,22.513266,69.704567,9.23363,2022-01-18 20:41:47,2022-01-19 02:11:47,406,1380,0.324102,2,2209,0.317264,0.283292,0.749436,0.4,0.679085,0.75,0.206203,0.0001,0.0107592,999999,1.389163e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.565,85.9491,34.5257,97.7878,5.74318,-87.0833
17,VBD_npp_d20220118_t2041453_x0697928E_y225750N_l0395_s1390_v23,2022-02-16 13:43:58,22.575014,69.792793,12.0112,2022-01-18 20:41:45,2022-01-19 02:11:45,395,1390,0.322964,2,2209,0.370498,0.285223,0.686532,0.4,0.617398,0.75,0.206162,0.0001,0.0113019,999999,1.298650e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.486,85.79,34.1052,97.3672,5.81633,-87.7051
18,VBD_npp_d20220118_t2041417_x0699503E_y227486N_l0366_s1406_v23,2022-02-16 13:43:58,22.748552,69.950272,11.4457,2022-01-18 20:41:41,2022-01-19 02:11:41,366,1406,0.321044,1,2273,0.39726,0.33037,0.762626,0.4,0.769609,0.75,0.206079,0.0001,0.012221,999999,-8.173509e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.341,85.2985,33.4125,97.1174,5.94606,-89.3934
19,VBD_npp_d20220118_t2041417_x0700589E_y227696N_l0361_s1420_v23,2022-02-16 13:43:58,22.769585,70.058891,17.3178,2022-01-18 20:41:41,2022-01-19 02:11:41,361,1420,0.314642,1,2529,0.479484,0.324252,0.755711,0.4,0.795123,0.75,0.20602,0.0001,0.0130786,999999,-5.306069e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,163.24,85.2981,32.7814,97.6192,6.04765,-89.5636
20,VBD_npp_d20220118_t2042138_x0720388E_y206024N_l0643_s1752_v23,2022-02-16 13:43:58,20.602413,72.038811,67.4806,2022-01-18 20:42:13,2022-01-19 01:42:13,643,1752,0.350634,4,2533,0.781774,0.27549,0.778985,0.4,0.866282,0.75,0.204623,0.0001,0.0383834,999999,2.371031e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.305,92.9557,16.1633,99.5866,8.35678,-73.7861
21,VBD_npp_d20220118_t2042013_x0726331E_y212310N_l0537_s1812_v23,2022-02-16 13:43:58,21.231035,72.633141,15.3886,2022-01-18 20:42:01,2022-01-19 02:12:01,537,1812,0.33463,2,2209,0.19167,0.151426,0.535058,0.4,0.565065,0.75,0.204327,0.0001,0.0409999,999999,7.908235e-01,3,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.822,91.264,12.812,98.4752,8.706,-78.5495
22,VBD_npp_d20220118_t2041524_x0728773E_y216870N_l0464_s1830_v23,2022-02-16 13:43:58,21.686966,72.877327,14.8273,2022-01-18 20:41:52,2022-01-19 02:11:52,464,1830,0.280926,2,2209,0.215284,0.164687,0.686984,0.4,0.602986,0.75,0.204215,0.0001,0.0414351,999999,7.316377e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.634,90.0297,11.808,96.5185,8.82055,-81.6529
23,VBD_npp_d20220118_t2041542_x0729200E_y216764N_l0465_s1837_v23,2022-02-16 13:43:58,21.676361,72.919968,20.0552,2022-01-18 20:41:54,2022-01-19 02:11:54,465,1837,0.313361,2,2209,0.310688,0.231852,0.737043,0.4,0.682636,0.75,0.204178,0.0001,0.0415513,999999,4.318695e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.588,90.0782,11.4057,100.861,8.86864,-81.6103
24,VBD_npp_d20220118_t2042066_x0727964E_y209375N_l0577_s1844_v23,2022-02-16 13:43:58,20.937487,72.796440,27.1759,2022-01-18 20:42:06,2022-01-19 01:42:06,577,1844,0.322253,2,2209,0.177837,0.143588,0.6797,0.4,0.487787,0.75,0.204166,0.0001,0.0416555,999999,8.258075e-01,3,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.64,92.1552,11.0094,100.913,8.94074,-76.8469
25,VBD_npp_d20220118_t2042066_x0728106E_y209354N_l0577_s1846_v23,2022-02-16 13:43:58,20.935369,72.810585,19.1074,2022-01-18 20:42:06,2022-01-19 01:42:06,577,1846,0.294512,2,2209,0.18331,0.149207,0.6797,0.4,0.387878,0.75,0.204155,0.0001,0.0416772,999999,8.007268e-01,3,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.627,92.1649,10.8967,100.939,8.9543,-76.8479
26,VBD_npp_d20220118_t2042049_x0728358E_y209573N_l0573_s1848_v23,2022-02-16 13:43:58,20.957256,72.835846,18.3094,2022-01-18 20:42:04,2022-01-19 01:42:04,573,1848,0.285976,2,2209,0.281646,0.145864,0.714783,0.4,0.541283,0.75,0.204144,0.0001,0.0416335,999999,8.156496e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.611,92.1073,10.7829,97.2583,8.966,-77.0032
27,VBD_npp_d20220118_t2042084_x0728213E_y208258N_l0593_s1851_v23,2022-02-16 13:43:58,20.825773,72.821327,17.5693,2022-01-18 20:42:08,2022-01-19 01:42:08,593,1851,0.331215,2,2209,0.199354,0.17998,0.64124,0.4,0.562749,0.75,0.204126,0.0001,0.0417167,999999,6.633837e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.605,92.4806,10.6138,101.011,8.99679,-76.1812
28,VBD_npp_d20220118_t2042084_x0728470E_y208013N_l0596_s1855_v23,2022-02-16 13:43:58,20.801275,72.846985,39.8101,2022-01-18 20:42:08,2022-01-19 01:42:08,596,1855,0.332709,2,2209,0.38852,0.216422,0.717826,0.4,0.675272,0.75,0.204104,0.0001,0.0417281,999999,5.007346e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.58,92.5562,10.3768,100.102,9.02642,-76.0566
29,VBD_npp_d20220118_t2042209_x0727140E_y200433N_l0711_s1861_v23,2022-02-16 13:43:58,20.043312,72.714012,23.9432,2022-01-18 20:42:20,2022-01-19 02:12:20,711,1861,0.347433,2,2209,0.21359,0.20792,0.564808,0.4,0.576849,0.75,0.204057,0.0001,0.0416014,999999,5.386811e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.608,94.6889,10.027,99.1297,9.16699,-71.3306
