id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220115_t1958342_x0713043E_y195233N_l0194_s0172_v23,2022-02-16 03:25:27,19.523344,71.304344,939.436,2022-01-15 19:58:34,2022-01-16 00:58:34,194,172,0.414012,4,35301,1.01527,0.0875,0.644554,0.4,0.85073,0.75,0.112591,0.0001,0.0113189,999999,7.613843e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.824,101.96,67.4835,95.0944,32.5036,-71.7562
8,VBD_npp_d20220115_t1958360_x0713128E_y193562N_l0219_s0176_v23,2022-02-16 03:25:27,19.356228,71.312767,2326.1,2022-01-15 19:58:36,2022-01-16 00:58:36,219,176,2.23276,4,2533,1.20757,0.0875,0.538573,0.4,0.945988,0.75,0.112503,0.0001,0.0111372,999999,9.820224e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.773,103.074,67.4125,94.8477,32.5711,-71.5052
9,VBD_npp_d20220115_t1958324_x0713563E_y195684N_l0186_s0177_v23,2022-02-16 03:25:27,19.568413,71.356300,1323.5,2022-01-15 19:58:32,2022-01-16 00:58:32,186,177,0.400568,4,2533,1.1522,0.0937591,0.645341,0.4,0.953281,0.75,0.11255,0.0001,0.0113311,999999,5.743978e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.792,101.608,67.3906,94.8437,32.53,-71.8308
10,VBD_npp_d20220115_t1958324_x0713644E_y195747N_l0185_s0178_v23,2022-02-16 03:25:27,19.574665,71.364403,1040.7,2022-01-15 19:58:32,2022-01-16 00:58:32,185,178,0.536357,4,35301,1.04965,0.0938509,0.645341,0.4,0.889058,0.75,0.112541,0.0001,0.0113904,999999,5.735243e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.786,101.558,67.3733,94.877,32.5353,-71.8414
11,VBD_npp_d20220115_t1958360_x0713591E_y193731N_l0216_s0182_v23,2022-02-16 03:25:27,19.373135,71.359146,1251.78,2022-01-15 19:58:36,2022-01-16 00:58:36,216,182,0.499227,4,2533,1.23964,0.0875,0.62865,0.4,0.830459,0.75,0.112444,0.0001,0.0114085,999999,6.808022e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.734,102.908,67.3096,94.9549,32.6077,-71.5374
12,VBD_npp_d20220115_t1958342_x0713910E_y194195N_l0208_s0185_v23,2022-02-16 03:25:27,19.419546,71.391045,1384.28,2022-01-15 19:58:34,2022-01-16 00:58:34,208,185,0.781546,4,35301,1.19792,0.0875,0.672331,0.4,0.940944,0.75,0.112426,0.0001,0.0113291,999999,8.357679e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.722,102.57,67.2631,94.6945,32.6153,-71.6111
13,VBD_npp_d20220115_t1958360_x0713933E_y194185N_l0209_s0186_v23,2022-02-16 03:25:27,19.418499,71.393280,1568.02,2022-01-15 19:58:36,2022-01-16 00:58:36,209,186,0.781546,4,2533,1.16276,0.0875,0.672331,0.4,0.947428,0.75,0.112414,0.0001,0.0117345,999999,8.356716e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.713,102.567,67.2408,95.1807,32.6242,-71.6108
14,VBD_npp_d20220115_t1958378_x0714243E_y192768N_l0230_s0193_v23,2022-02-16 03:25:27,19.276772,71.424309,294.274,2022-01-15 19:58:37,2022-01-16 00:58:37,230,193,0.437627,4,35301,0.920611,0.0875,0.65334,0.4,0.896653,0.75,0.112301,0.0001,0.0117467,999999,9.422141e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.646,103.467,67.1218,95.0612,32.7043,-71.4027
15,VBD_npp_d20220115_t1958378_x0714395E_y192823N_l0229_s0195_v23,2022-02-16 03:25:27,19.282349,71.439491,523.008,2022-01-15 19:58:37,2022-01-16 00:58:37,229,195,0.61453,4,2533,1.12268,0.0875,0.657989,0.4,0.942761,0.75,0.112281,0.0001,0.0118393,999999,9.414467e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.633,103.413,67.0878,95.0969,32.7163,-71.4133
16,VBD_npp_d20220115_t1958164_x0716603E_y204945N_l0040_s0198_v23,2022-02-16 03:25:27,20.494501,71.660294,11.9946,2022-01-15 19:58:16,2022-01-16 00:58:16,40,198,0.305679,10,2177,0.172156,0.149241,0.325309,0.4,0.555416,0.75,0.112743,0.0001,0.0126102,999999,4.639857e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.706,95.1442,67.0344,94.7751,32.466,-73.27
17,VBD_npp_d20220115_t1958146_x0720395E_y205970N_l0020_s0247_v23,2022-02-16 03:25:27,20.596970,72.039528,58.8375,2022-01-15 19:58:14,2022-01-16 00:58:14,20,247,0.303617,4,2533,0.716255,0.166309,0.697473,0.4,0.837787,0.75,0.112307,0.0001,0.0145366,999999,-1.160329e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.368,94.3939,66.1835,95.0145,32.7746,-73.4546
18,VBD_npp_d20220115_t1958467_x0717342E_y187433N_l0308_s0247_v23,2022-02-16 03:25:27,18.743265,71.734177,12.3016,2022-01-15 19:58:46,2022-01-16 00:58:46,308,247,0.350207,7,2465,0.206192,0.138091,0.648582,0.4,0.539944,0.75,0.111571,0.0001,0.0132685,999999,1.525093e-01,3,,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.191,106.435,66.1839,95.3572,33.1933,-70.6638
19,VBD_npp_d20220115_t1958449_x0717647E_y187746N_l0302_s0250_v23,2022-02-16 03:25:27,18.774637,71.764740,14.4373,2022-01-15 19:58:44,2022-01-16 00:58:44,302,250,0.351914,7,2465,0.293081,0.142042,0.638072,0.4,0.678139,0.75,0.11155,0.0001,0.0130843,999999,1.149105e-01,3,,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.179,106.209,66.1352,95.0174,33.2039,-70.7138
20,VBD_npp_d20220115_t1958449_x0717771E_y188227N_l0295_s0251_v23,2022-02-16 03:25:27,18.822723,71.777115,14.5188,2022-01-15 19:58:44,2022-01-16 00:58:44,295,251,0.342952,2,2465,0.305376,0.175148,0.624433,0.4,0.688757,0.75,0.111552,0.0001,0.0133697,999999,-2.001438e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.181,105.894,66.1163,95.2485,33.1991,-70.7865
21,VBD_npp_d20220115_t1958467_x0717606E_y187128N_l0312_s0251_v23,2022-02-16 03:25:27,18.712811,71.760612,9.87855,2022-01-15 19:58:46,2022-01-16 00:58:46,312,251,0.353977,2,2209,0.15765,0.138628,0.603355,0.4,0.536515,0.75,0.111519,0.0001,0.0132663,999999,1.473984e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.158,106.586,66.1129,95.236,33.2274,-70.6235
22,VBD_npp_d20220115_t1958467_x0717722E_y187539N_l0306_s0252_v23,2022-02-16 03:25:27,18.753899,71.772217,18.5611,2022-01-15 19:58:46,2022-01-16 00:58:46,306,252,0.347718,2,2465,0.371904,0.174361,0.666309,0.4,0.708279,0.75,0.11152,0.0001,0.0135164,999999,-1.926565e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.159,106.317,66.0946,95.4344,33.2241,-70.6857
23,VBD_npp_d20220115_t1958431_x0718251E_y188671N_l0287_s0256_v23,2022-02-16 03:25:27,18.867094,71.825089,14.2797,2022-01-15 19:58:43,2022-01-16 00:58:43,287,256,0.350065,2,2465,0.3051,0.147542,0.562491,0.4,0.685443,0.75,0.111513,0.0001,0.0133344,999999,6.256601e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.156,105.566,66.0285,94.9803,33.2213,-70.8584
24,VBD_npp_d20220115_t1958467_x0717963E_y187027N_l0313_s0256_v23,2022-02-16 03:25:27,18.702658,71.796349,13.4615,2022-01-15 19:58:46,2022-01-16 00:58:46,313,256,0.35476,2,2465,0.270933,0.156971,0.623392,0.4,0.652121,0.75,0.111463,0.0001,0.0134056,999999,-2.716684e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.123,106.598,66.0239,95.2149,33.2632,-70.6146
25,VBD_npp_d20220115_t1958449_x0718339E_y188037N_l0297_s0259_v23,2022-02-16 03:25:27,18.803724,71.833916,10.4928,2022-01-15 19:58:44,2022-01-16 00:58:44,297,259,0.35035,2,2209,0.162306,0.139527,0.595852,0.4,0.575169,0.75,0.111461,0.0001,0.01358,999999,1.388451e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.124,105.935,65.9742,95.2018,33.2569,-70.7678
26,VBD_npp_d20220115_t1958485_x0718136E_y186519N_l0321_s0260_v23,2022-02-16 03:25:27,18.651917,71.813560,11.988,2022-01-15 19:58:48,2022-01-16 00:58:48,321,260,0.35035,7,2465,0.196787,0.160926,0.635521,0.4,0.566065,0.75,0.111404,0.0001,0.0137578,999999,-6.480645e-02,3,,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,171.086,106.873,65.9526,95.5017,33.3024,-70.5444
