id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220121_t1946541_x0736508E_y154990N_l0657_s0147_v23,2022-02-16 11:43:37,15.498986,73.650848,10.0797,2022-01-21 19:46:54,2022-01-22 00:46:54,657,147,0.35291,1,2529,0.361231,0.153549,0.787831,0.4,0.802633,0.75,0.0640539,0.0001,1.16827e-19,999999,5.289403e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.645,121.841,67.8923,95.8756,37.3078,93.896
13,VBD_npp_d20220121_t1947012_x0735895E_y150025N_l0733_s0150_v23,2022-02-16 11:43:37,15.002518,73.589493,9.36818,2022-01-21 19:47:01,2022-01-22 00:47:01,733,150,0.351061,1,2529,0.316606,0.197541,0.730218,0.4,0.780537,0.75,0.0640656,0.0001,1.25306e-19,999999,-3.521563e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.398,124.729,67.8477,95.5916,37.3084,93.2218
14,VBD_npp_d20220121_t1946559_x0736711E_y153788N_l0675_s0153_v23,2022-02-16 11:43:37,15.378799,73.671089,15.1751,2022-01-21 19:46:55,2022-01-22 00:46:55,675,153,0.363651,1,2529,0.483493,0.156005,0.699388,0.4,0.758218,0.75,0.064088,0.0001,1.41296e-19,999999,3.027474e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.559,122.441,67.8003,95.8466,37.2729,93.7451
15,VBD_npp_d20220121_t1946559_x0736863E_y153284N_l0682_s0156_v23,2022-02-16 11:43:37,15.328385,73.686348,9.97613,2022-01-21 19:46:55,2022-01-22 00:46:55,682,156,0.353906,2,2465,0.246148,0.181636,0.620547,0.4,0.690534,0.75,0.0641105,0.0001,1.55396e-19,999999,-2.057186e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.519,122.678,67.7531,95.6371,37.2548,93.6829
16,VBD_npp_d20220121_t1946577_x0737191E_y152344N_l0696_s0163_v23,2022-02-16 11:43:37,15.234368,73.719124,9.94569,2022-01-21 19:46:57,2022-01-22 00:46:57,696,163,0.359668,2,2465,0.282352,0.204014,0.556277,0.4,0.726114,0.75,0.064163,0.0001,1.97378e-19,999999,-4.117587e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.436,123.075,67.6378,95.7304,37.2098,93.5709
17,VBD_npp_d20220121_t1947012_x0738111E_y150502N_l0723_s0180_v23,2022-02-16 11:43:37,15.050202,73.811050,31.7698,2022-01-21 19:47:01,2022-01-22 00:47:01,723,180,0.377379,1,2529,0.799159,0.149328,0.805265,0.4,0.935982,0.75,0.0642903,0.0001,3.60331e-19,999999,9.175479e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.248,123.74,67.3442,95.9545,37.0948,93.3597
18,VBD_npp_d20220121_t1947048_x0738130E_y148196N_l0758_s0186_v23,2022-02-16 11:43:37,14.819564,73.812996,23.4269,2022-01-21 19:47:04,2022-01-22 00:47:04,758,186,0.277583,1,2529,0.527924,0.202871,0.681834,0.4,0.870212,0.75,0.0643353,0.0001,4.33476e-19,999999,-4.012359e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.105,124.912,67.2478,95.9102,37.0658,93.0545
19,VBD_npp_d20220121_t1947012_x0738537E_y149769N_l0733_s0187_v23,2022-02-16 11:43:37,14.976918,73.853661,13.6514,2022-01-21 19:47:01,2022-01-22 00:47:01,733,187,0.240239,2,2465,0.269503,0.209849,0.672863,0.4,0.594703,0.75,0.0643428,0.0001,4.55116e-19,999999,-4.654827e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.173,123.996,67.2259,95.659,37.0489,93.2752
20,VBD_npp_d20220121_t1947012_x0739136E_y149985N_l0729_s0195_v23,2022-02-16 11:43:37,14.998544,73.913635,32.6983,2022-01-21 19:47:01,2022-01-22 00:47:01,729,195,0.367706,1,2529,0.781302,0.155596,0.808764,0.4,0.925384,0.75,0.0644027,0.0001,6.01394e-19,999999,3.404562e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.137,123.689,67.0893,95.7971,36.9915,93.3244
21,VBD_npp_d20220121_t1947048_x0738912E_y147499N_l0767_s0198_v23,2022-02-16 11:43:37,14.749853,73.891235,25.1812,2022-01-21 19:47:04,2022-01-22 00:47:04,767,198,0.360521,1,2529,0.641014,0.154009,0.783221,0.4,0.897865,0.75,0.0644252,0.0001,6.47487e-19,999999,4.865860e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.003,125.02,67.0452,95.6539,36.9856,92.9857
22,VBD_npp_d20220121_t1947030_x0739355E_y149260N_l0740_s0200_v23,2022-02-16 11:43:37,14.925964,73.935471,25.1353,2022-01-21 19:47:03,2022-01-22 00:47:03,740,200,0.343379,1,2529,0.53912,0.166461,0.800803,0.4,0.798708,0.75,0.0644401,0.0001,7.16258e-19,999999,-6.599037e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.073,123.981,67.0018,95.9805,36.959,93.236
23,VBD_npp_d20220121_t1947030_x0739309E_y148853N_l0746_s0200_v23,2022-02-16 11:43:37,14.885277,73.930893,34.9896,2022-01-21 19:47:03,2022-01-22 00:47:03,746,200,0.35355,1,2529,0.675843,0.161329,0.815825,0.4,0.888781,0.75,0.0644401,0.0001,7.11932e-19,999999,-1.873961e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.054,124.21,67.0024,95.795,36.9612,93.1794
24,VBD_npp_d20220121_t1947048_x0739341E_y148141N_l0757_s0203_v23,2022-02-16 11:43:37,14.814140,73.934135,52.2732,2022-01-21 19:47:04,2022-01-22 00:47:04,757,203,0.279147,1,2529,0.837262,0.183333,0.77939,0.4,0.928036,0.75,0.0644623,0.0001,7.75491e-19,999999,-2.213373e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,171.006,124.548,66.9591,95.972,36.947,93.0866
25,VBD_npp_d20220121_t1946203_x0823947E_y164210N_l0367_s1338_v23,2022-02-16 11:43:37,16.420971,82.394669,9.80754,2022-01-21 19:46:20,2022-01-22 00:46:20,367,1338,0.379513,2,2465,0.329681,0.25365,0.563868,0.4,0.668813,0.75,0.0722097,0.0001,2.9615e-06,999999,-8.150859e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,164.306,104.759,36.3135,97.1309,29.0754,99.1599
26,VBD_npp_d20220121_t1946257_x0825810E_y161707N_l0401_s1372_v23,2022-02-16 11:43:37,16.170723,82.580986,16.2506,2022-01-21 19:46:25,2022-01-22 01:46:25,401,1372,0.380153,1,2529,0.530501,0.273422,0.730848,0.4,0.833001,0.75,0.0724403,0.0001,5.40175e-06,999999,-1.231157e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,164.047,105.485,34.8676,98.4034,28.8358,98.8212
27,VBD_npp_d20220121_t1945590_x0833848E_y175794N_l0175_s1441_v23,2022-02-16 11:43:37,17.579422,83.384789,7.61924,2022-01-21 19:45:59,2022-01-22 01:45:59,175,1441,0.378944,2,2209,0.3208,0.273867,0.594583,0.4,0.731637,0.75,0.072692,0.0001,1.70509e-05,999999,-1.257024e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,163.717,100.42,31.8426,97.2062,28.4266,101.829
28,VBD_npp_d20220121_t1945590_x0834374E_y176478N_l0164_s1447_v23,2022-02-16 11:43:37,17.647766,83.437431,7.31482,2022-01-21 19:45:59,2022-01-22 01:45:59,164,1447,0.376668,2,2465,0.323091,0.240143,0.670614,0.4,0.735004,0.75,0.0727271,0.0001,1.86758e-05,999999,7.038106e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,163.68,100.175,31.5712,98.2861,28.3911,101.991
29,VBD_npp_d20220121_t1945501_x0942331E_y164078N_l0087_s2983_v23,2022-02-16 11:43:37,16.407837,94.233131,7.56502,2022-01-21 19:45:50,2022-01-22 02:15:50,87,2983,0.380722,8,18849,0.367977,0.219052,0.6767,0.4,0.747369,0.75,0.0803407,0.0001,0.0147358,999999,3.139310e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0592259,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,153.343,101.5,45.6043,-78.9506,17.9826,108.824
30,VBD_npp_d20220121_t1946114_x0941507E_y151294N_l0278_s3020_v23,2022-02-16 11:43:37,15.129354,94.150681,14.3825,2022-01-21 19:46:11,2022-01-22 01:16:11,278,3020,0.32396,2,2465,0.380344,0.283332,0.528012,0.4,0.658015,0.75,0.0805128,0.0001,0.0130004,999999,-3.897843e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,153.055,103.968,46.825,-79.1588,17.602,104.954
