id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1823348_x0940913E_y185745N_l0758_s0052_v23,2022-02-16 09:35:08,18.574528,94.091255,24.6653,2022-01-20 18:23:34,2022-01-21 01:23:34,758,52,0.337333,1,3553,0.610124,0.540116,0.722183,0.4,0.87402,0.75,0.100171,0.0001,4.77188e-14,999999,-1.591278e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1822109_e1823351_b53024_c20220120194949036264_oecc_ops.h5,GDNBO_npp_d20220120_t1822109_e1823351_b53024_c20220120194823507438_oecc_ops.h5,SVI04_npp_d20220120_t1822109_e1823351_b53024_c20220120194952226894_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1822109_e1823351_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.451782;21.843193;18.964739;14.169135;16.837778;18.534882,94.435654;109.306557;123.623161;122.064903;108.099113;93.707664,npp_d20220120_t1817547_e1819189_b53024;npp_d20220120_t1819201_e1820443_b53024;npp_d20220120_t1820455_e1822097_b53024;npp_d20220120_t1822109_e1823351_b53024,173.037,103.044,69.4041,94.8927,25.5055,93.3311
34,VBD_npp_d20220120_t2004208_x0726044E_y208288N_l0628_s0528_v23,2022-02-16 10:00:48,20.828850,72.604355,5.40182,2022-01-20 20:04:20,2022-01-21 01:04:20,628,528,0.318696,2,2465,0.16512,0.104254,0.568077,0.4,0.57469,0.75,0.100553,0.0001,3.83789e-10,999999,-4.708660e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.734,87.2432,60.7179,95.7002,23.0967,100.916
35,VBD_npp_d20220120_t2004190_x0726270E_y208965N_l0617_s0529_v23,2022-02-16 10:00:48,20.896465,72.627007,6.11776,2022-01-20 20:04:19,2022-01-21 01:04:19,617,529,0.319692,2,2465,0.175081,0.0825431,0.502331,0.4,0.557812,0.75,0.100535,0.0001,3.9237e-10,999999,2.681503e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.716,86.8802,60.6935,95.4911,23.0953,101.087
36,VBD_npp_d20220120_t2004208_x0726499E_y208387N_l0626_s0534_v23,2022-02-16 10:00:48,20.838665,72.649902,6.48254,2022-01-20 20:04:20,2022-01-21 01:04:20,626,534,0.320403,2,2465,0.209988,0.0888183,0.575265,0.4,0.624473,0.75,0.100587,0.0001,4.29197e-10,999999,1.770357e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.691,87.2167,60.588,95.7944,23.0561,100.975
37,VBD_npp_d20220120_t2004225_x0847396E_y190961N_l0653_s2234_v23,2022-02-16 10:00:48,19.096119,84.739616,9.84531,2022-01-20 20:04:22,2022-01-21 02:04:22,653,2234,0.345299,2,2209,0.203776,0.144034,0.619079,0.4,0.467803,0.75,0.109169,0.0001,0.0418768,999999,7.210211e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,158.265,96.23,11.5715,-78.7607,11.4427,109.408
38,VBD_npp_d20220120_t2004012_x0867564E_y200982N_l0455_s2472_v23,2022-02-16 10:00:48,20.098234,86.756439,9.8963,2022-01-20 20:04:01,2022-01-21 02:04:01,455,2472,0.339395,2,2209,0.350519,0.305008,0.633841,0.4,0.680812,0.75,0.109771,0.0001,0.0300004,999999,-1.123204e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,156.546,94.0858,24.4294,-79.6803,10.1683,118.895
39,VBD_npp_d20220120_t2003470_x0871401E_y209349N_l0322_s2494_v23,2022-02-16 10:00:48,20.934885,87.140144,11.0622,2022-01-20 20:03:47,2022-01-21 02:03:47,322,2494,0.330433,2,2465,0.375101,0.257098,0.682454,0.4,0.745855,0.75,0.10971,0.0001,0.0277413,999999,1.357021e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,156.289,92.2475,25.5202,-80.1357,10.346,123.913
40,VBD_npp_d20220120_t2003470_x0871530E_y209257N_l0323_s2496_v23,2022-02-16 10:00:48,20.925716,87.152962,12.8095,2022-01-20 20:03:47,2022-01-21 02:03:47,323,2496,0.337617,1,2529,0.415467,0.262567,0.694061,0.4,0.775239,0.75,0.109716,0.0001,0.0276104,999999,1.073897e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,156.276,92.2718,25.6183,-80.0044,10.3307,123.913
41,VBD_npp_d20220120_t2003149_x0917528E_y220066N_l0035_s3072_v23,2022-02-16 10:00:48,22.006590,91.752800,23.1882,2022-01-20 20:03:14,2022-01-21 02:03:14,35,3072,0.324529,1,2529,0.544674,0.294902,0.718881,0.4,0.822962,0.75,0.110642,0.0001,0.00150961,999999,-6.000626e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,152.156,91.3955,48.4751,-77.8768,8.17282,149.213
42,VBD_npp_d20220120_t2003220_x0918195E_y215568N_l0099_s3100_v23,2022-02-16 10:00:48,21.556810,91.819466,20.2232,2022-01-20 20:03:22,2022-01-21 02:03:22,99,3100,0.348429,1,2529,0.558557,0.233409,0.813195,0.4,0.814442,0.75,0.110805,0.0001,0.00128277,999999,1.086328e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,152.052,92.2749,49.3117,-77.8853,7.73593,148.098
43,VBD_npp_d20220120_t2003220_x0918217E_y215353N_l0102_s3101_v23,2022-02-16 10:00:48,21.535347,91.821686,44.9506,2022-01-20 20:03:22,2022-01-21 02:03:22,102,3101,0.340747,1,2529,0.820801,0.216991,0.813195,0.4,0.904486,0.75,0.110812,0.0001,0.00128027,999999,1.132653e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,152.049,92.316,49.3411,-77.7221,7.71631,148.027
44,VBD_npp_d20220120_t2003487_x0924643E_y198047N_l0337_s3259_v23,2022-02-16 10:00:48,19.804688,92.464317,12.4634,2022-01-20 20:03:48,2022-01-21 03:03:48,337,3259,0.354333,1,2529,0.463278,0.249029,0.71902,0.4,0.776266,0.75,0.111435,0.0001,0.000456215,999999,-8.656206e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,151.224,95.689,53.8084,-77.8966,5.85571,145.167
45,VBD_npp_d20220120_t2003505_x0925461E_y196718N_l0354_s3275_v23,2022-02-16 10:00:48,19.671783,92.546112,37.1154,2022-01-20 20:03:50,2022-01-21 03:03:50,354,3275,0.358174,4,68069,0.806428,0.163501,0.794786,0.4,0.907308,0.75,0.111481,0.0001,0.00040775,999999,4.468877e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,151.127,95.9439,54.2413,-77.8309,5.69632,145.125
46,VBD_npp_d20220120_t2003541_x0925188E_y193897N_l0396_s3282_v23,2022-02-16 10:00:48,19.389750,92.518845,10.7514,2022-01-20 20:03:54,2022-01-21 03:03:54,396,3282,0.3416,2,2465,0.376449,0.236311,0.681255,0.4,0.710201,0.75,0.111542,0.0001,0.00039339,999999,-7.240264e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,151.108,96.4503,54.4311,-77.4011,5.47118,143.304
47,VBD_npp_d20220120_t2003434_x0929296E_y199407N_l0302_s3315_v23,2022-02-16 10:00:48,19.940685,92.929573,8.74621,2022-01-20 20:03:43,2022-01-21 03:03:43,302,3315,0.362869,2,2465,0.305818,0.233365,0.657776,0.4,0.686911,0.75,0.111469,0.0001,0.00030701,999999,1.113884e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,150.823,95.5218,55.2636,-77.0944,5.74308,149.568
48,VBD_npp_d20220120_t2003452_x0929264E_y199240N_l0305_s3316_v23,2022-02-16 10:00:48,19.924034,92.926369,10.1204,2022-01-20 20:03:45,2022-01-21 03:03:45,305,3316,0.363793,2,2465,0.359949,0.265269,0.695735,0.4,0.667713,0.75,0.111474,0.0001,0.000300971,999999,-1.878506e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,150.817,95.5522,55.2919,-77.6945,5.72665,149.517
49,VBD_npp_d20220120_t2003452_x0930422E_y198505N_l0312_s3334_v23,2022-02-16 10:00:48,19.850479,93.042244,11.9296,2022-01-20 20:03:45,2022-01-21 02:33:45,312,3334,0.364149,8,18913,0.400159,0.204646,0.754401,0.4,0.754218,0.75,0.111507,0.0001,0.000265866,999999,1.902630e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520132,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,150.702,95.7033,55.7488,-77.342,5.60636,150.143
50,VBD_npp_d20220120_t2003452_x0930445E_y198288N_l0315_s3335_v23,2022-02-16 10:00:48,19.828827,93.044548,17.0396,2022-01-20 20:03:45,2022-01-21 02:33:45,315,3335,0.376028,7,2465,0.436702,0.205212,0.757497,0.4,0.710692,0.75,0.111513,0.0001,0.000264805,999999,1.867303e-01,3,,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,150.697,95.742,55.7742,-77.2077,5.58619,150.052
51,VBD_npp_d20220120_t2003452_x0930501E_y198206N_l0316_s3336_v23,2022-02-16 10:00:48,19.820581,93.050072,26.1683,2022-01-20 20:03:45,2022-01-21 02:33:45,316,3336,0.36863,1,2529,0.526376,0.204559,0.757497,0.4,0.809347,0.75,0.111515,0.0001,0.000263133,999999,1.908041e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2003111_e2004353_b53025_c20220120213217373105_oecc_ops.h5,GDNBO_npp_d20220120_t2003111_e2004353_b53025_c20220120213044189063_oecc_ops.h5,SVI04_npp_d20220120_t2003111_e2004353_b53025_c20220120213221191533_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2003111_e2004353_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.154318;23.577446;20.621708;15.832216;18.574440;20.237104,69.285095;84.367699;98.819740;97.222351;83.141533;68.596748,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,150.691,95.7576,55.7997,-77.1614,5.57629,150.058
