id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
360,VBD_npp_d20220102_t1901543_x0942626E_y181535N_l0371_s1407_v23,2022-02-15 00:59:40,18.153500,94.262558,3.90927,2022-01-02 19:01:54,2022-01-03 02:01:54,371,1407,0.422974,1,2401,0.290749,0.035,0.832545,0.4,0.882802,0.75,1.48935e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.878,108.223,33.368,98.2606,161.784,119.097
361,VBD_npp_d20220102_t1901543_x0942576E_y181194N_l0376_s1407_v23,2022-02-15 00:59:40,18.119362,94.257553,2.08472,2022-01-02 19:01:54,2022-01-03 02:01:54,376,1407,0.413087,1,2401,0.16887,0.035,0.82956,0.4,0.84548,0.75,1.49382e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.871,108.325,33.3678,97.7964,161.772,119.191
362,VBD_npp_d20220102_t1901508_x0943160E_y183194N_l0345_s1409_v23,2022-02-15 00:59:40,18.319445,94.316040,3.58841,2022-01-02 19:01:50,2022-01-03 02:01:50,345,1409,0.417213,1,2401,0.283516,0.035,0.882039,0.4,0.923833,0.75,1.47245e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.894,107.718,33.2759,97.6993,161.831,118.622
363,VBD_npp_d20220102_t1901525_x0942931E_y182083N_l0362_s1409_v23,2022-02-15 00:59:40,18.208275,94.293076,3.35971,2022-01-02 19:01:52,2022-01-03 02:01:52,362,1409,0.431368,1,2401,0.269569,0.035,0.83738,0.4,0.89806,0.75,1.4877e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.874,108.05,33.2737,97.6125,161.791,118.929
364,VBD_npp_d20220102_t1901525_x0942891E_y181810N_l0366_s1409_v23,2022-02-15 00:59:40,18.180990,94.289062,4.61025,2022-01-02 19:01:52,2022-01-03 02:01:52,366,1409,0.428238,1,2401,0.345039,0.035,0.838048,0.4,0.925203,0.75,1.49129e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.869,108.132,33.2755,97.2402,161.782,119.005
365,VBD_npp_d20220102_t1901561_x0942461E_y179859N_l0396_s1409_v23,2022-02-15 00:59:40,17.985933,94.246071,7.3187,2022-01-02 19:01:56,2022-01-03 02:01:56,396,1409,0.422476,1,2401,0.490487,0.035,0.824063,0.4,0.957857,0.75,1.52008e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.833,108.713,33.2761,97.4367,161.711,119.542
366,VBD_npp_d20220102_t1901579_x0942248E_y178881N_l0411_s1409_v23,2022-02-15 00:59:40,17.888073,94.224792,6.24118,2022-01-02 19:01:57,2022-01-03 02:01:57,411,1409,0.415434,1,2401,0.433717,0.035,0.866767,0.4,0.941497,0.75,1.53608e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.814,109.004,33.275,97.531,161.675,119.81
367,VBD_npp_d20220102_t1901525_x0943013E_y182141N_l0361_s1410_v23,2022-02-15 00:59:40,18.214144,94.301277,5.82113,2022-01-02 19:01:52,2022-01-03 02:01:52,361,1410,0.427313,1,2401,0.382312,0.035,0.83738,0.4,0.897738,0.75,1.49e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.868,108.028,33.2285,97.7076,161.788,118.905
368,VBD_npp_d20220102_t1901525_x0943024E_y181723N_l0367_s1411_v23,2022-02-15 00:59:40,18.172300,94.302444,4.83853,2022-01-02 19:01:52,2022-01-03 02:01:52,367,1411,0.431795,2,2337,0.171951,0.035,0.848927,0.4,0.708429,0.75,1.4986e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.854,108.149,33.1862,97.15,161.767,119.013
369,VBD_npp_d20220102_t1901579_x0942341E_y178521N_l0416_s1411_v23,2022-02-15 00:59:40,17.852102,94.234123,4.91799,2022-01-02 19:01:57,2022-01-03 02:01:57,416,1411,0.411878,1,2401,0.366213,0.035,0.853729,0.4,0.929037,0.75,1.54803e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.793,109.102,33.188,97.0683,161.65,119.892
370,VBD_npp_d20220102_t1901525_x0943126E_y181918N_l0364_s1412_v23,2022-02-15 00:59:40,18.191803,94.312637,4.77083,2022-01-02 19:01:52,2022-01-03 02:01:52,364,1412,0.429803,7,2337,0.207773,0.035,0.846002,0.4,0.553169,0.75,1.4991e-34,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.851,108.087,33.1396,97.4316,161.768,118.952
371,VBD_npp_d20220102_t1901543_x0942915E_y181010N_l0378_s1412_v23,2022-02-15 00:59:40,18.100956,94.291489,4.60895,2022-01-02 19:01:54,2022-01-03 02:01:54,378,1412,0.418422,1,2401,0.315203,0.035,0.866019,0.4,0.882926,0.75,1.51174e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.835,108.358,33.1436,97.6206,161.736,119.203
372,VBD_npp_d20220102_t1901543_x0942895E_y180873N_l0380_s1412_v23,2022-02-15 00:59:40,18.087330,94.289474,10.7231,2022-01-02 19:01:54,2022-01-03 02:01:54,380,1412,0.421196,1,2401,0.375069,0.035,0.867522,0.4,0.924972,0.75,1.51354e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.833,108.398,33.1443,97.4338,161.731,119.241
373,VBD_npp_d20220102_t1901543_x0942865E_y180669N_l0383_s1412_v23,2022-02-15 00:59:40,18.066893,94.286469,12.0898,2022-01-02 19:01:54,2022-01-03 02:01:54,383,1412,0.421978,2,2337,0.248259,0.035,0.872282,0.4,0.560076,0.75,1.51625e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.829,108.459,33.146,97.1537,161.723,119.297
374,VBD_npp_d20220102_t1901561_x0942776E_y180512N_l0386_s1412_v23,2022-02-15 00:59:40,18.051224,94.277641,2.88494,2022-01-02 19:01:56,2022-01-03 02:01:56,386,1412,0.421694,1,2401,0.234683,0.035,0.872282,0.4,0.880953,0.75,1.51913e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.825,108.506,33.1406,98.3758,161.717,119.339
375,VBD_npp_d20220102_t1901579_x0942443E_y178716N_l0413_s1412_v23,2022-02-15 00:59:40,17.871607,94.244301,4.07179,2022-01-02 19:01:57,2022-01-03 02:01:57,413,1412,0.414581,1,2401,0.318593,0.035,0.86721,0.4,0.926703,0.75,1.54812e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.791,109.039,33.1411,97.3497,161.651,119.831
376,VBD_npp_d20220102_t1901597_x0942344E_y178490N_l0417_s1412_v23,2022-02-15 00:59:40,17.849009,94.234360,4.61015,2022-01-02 19:01:59,2022-01-03 02:01:59,417,1412,0.411736,1,2401,0.321933,0.035,0.853729,0.4,0.917389,0.75,1.55242e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.786,109.106,33.1378,98.4769,161.643,119.892
377,VBD_npp_d20220102_t1901508_x0943478E_y183361N_l0342_s1413_v23,2022-02-15 00:59:40,18.336067,94.347794,2.88448,2022-01-02 19:01:50,2022-01-03 01:31:50,342,1413,0.413798,1,2401,0.241355,0.035,0.851455,0.4,0.902584,0.75,1.48239e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.87,107.652,33.0959,97.9882,161.813,118.545
378,VBD_npp_d20220102_t1901525_x0943258E_y182317N_l0358_s1413_v23,2022-02-15 00:59:40,18.231714,94.325829,5.26141,2022-01-02 19:01:52,2022-01-03 01:31:52,358,1413,0.422761,1,2401,0.370379,0.035,0.829136,0.4,0.905148,0.75,1.49687e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.851,107.963,33.0933,97.9944,161.776,118.834
379,VBD_npp_d20220102_t1901525_x0943218E_y182045N_l0362_s1413_v23,2022-02-15 00:59:40,18.204477,94.321815,19.067,2022-01-02 19:01:52,2022-01-03 02:01:52,362,1413,0.430728,2,2337,0.355516,0.035,0.842612,0.4,0.692308,0.75,1.50049e-34,0.0001,0,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1901131_e1902373_b52769_c20220102202907109355_oeac_ops.h5,GDNBO_npp_d20220102_t1901131_e1902373_b52769_c20220102202731080706_oeac_ops.h5,SVI04_npp_d20220102_t1901131_e1902373_b52769_c20220102202911471475_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1901131_e1902373_b52769_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.573750;19.931164;17.139862;12.332594;14.923078;16.658358,84.580612;99.233231;113.402184;111.901672;98.043709;83.801239,npp_d20220102_t1859477_e1901119_b52769;npp_d20220102_t1901131_e1902373_b52769;npp_d20220102_t1902385_e1904027_b52769;npp_d20220102_t1904039_e1905281_b52769,161.847,108.044,33.0939,97.6204,161.766,118.909
