id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
583,VBD_npp_d20220105_t1946095_x0942585E_y166037N_l0394_s2990_v23,2022-02-15 03:19:14,16.603678,94.258476,7.28989,2022-01-05 19:46:09,2022-01-06 02:46:09,394,2990,0.419275,2,2337,0.445395,0.035,0.900852,0.4,0.654914,0.75,1.23676e-31,0.0001,1.65581e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.706,106.864,45.8398,-78.718,165.682,-94.6089
584,VBD_npp_d20220105_t1946095_x0942557E_y165901N_l0396_s2990_v23,2022-02-15 03:19:14,16.590094,94.255669,3.92489,2022-01-05 19:46:09,2022-01-06 02:46:09,396,2990,0.415648,1,2401,0.269125,0.035,0.901754,0.4,0.83098,0.75,1.23821e-31,0.0001,1.70015e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.704,106.888,45.8399,-78.5966,165.678,-94.661
585,VBD_npp_d20220105_t1946095_x0942529E_y165765N_l0398_s2990_v23,2022-02-15 03:19:14,16.576511,94.252869,11.1587,2022-01-05 19:46:09,2022-01-06 02:46:09,398,2990,0.416857,1,2401,0.552267,0.035,0.901754,0.4,0.935072,0.75,1.23967e-31,0.0001,1.75233e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.703,106.913,45.8402,-78.4751,165.674,-94.713
586,VBD_npp_d20220105_t1945570_x0944750E_y173657N_l0276_s2991_v23,2022-02-15 03:19:14,17.365730,94.474960,8.76206,2022-01-05 19:45:57,2022-01-06 02:45:57,276,2991,0.417284,1,2401,0.493359,0.035,0.924928,0.4,0.837891,0.75,1.16375e-31,0.0001,3.83553e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.766,105.469,45.8757,-78.9614,165.879,-91.6457
587,VBD_npp_d20220105_t1945570_x0944664E_y173250N_l0282_s2991_v23,2022-02-15 03:19:14,17.324987,94.466393,10.0048,2022-01-05 19:45:57,2022-01-06 02:45:57,282,2991,0.41828,1,2401,0.535037,0.035,0.925677,0.4,0.9348,0.75,1.16672e-31,0.0001,3.99484e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.763,105.544,45.875,-78.5974,165.87,-91.8063
588,VBD_npp_d20220105_t1945570_x0944579E_y172842N_l0288_s2991_v23,2022-02-15 03:19:14,17.284235,94.457855,11.5435,2022-01-05 19:45:57,2022-01-06 02:45:57,288,2991,0.419133,2,2337,0.230931,0.035,0.912651,0.4,0.73182,0.75,1.16969e-31,0.0001,4.32272e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.76,105.618,45.8758,-78.2334,165.86,-91.9667
589,VBD_npp_d20220105_t1945588_x0944492E_y172758N_l0290_s2991_v23,2022-02-15 03:19:14,17.275784,94.449226,6.93151,2022-01-05 19:45:58,2022-01-06 02:45:58,290,2991,0.418564,8,18785,0.298414,0.035,0.912651,0.4,0.834251,0.75,1.17079e-31,0.0001,2.91297e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.886436,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.759,105.634,45.8776,-79.0975,165.859,-91.9996
590,VBD_npp_d20220105_t1945588_x0944464E_y172622N_l0292_s2991_v23,2022-02-15 03:19:14,17.262201,94.446373,4.78144,2022-01-05 19:45:58,2022-01-06 02:45:58,292,2991,0.417711,1,2401,0.189919,0.035,0.915126,0.4,0.849192,0.75,1.17201e-31,0.0001,2.93049e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.758,105.658,45.877,-78.9761,165.855,-92.053
591,VBD_npp_d20220105_t1946024_x0943840E_y170357N_l0327_s2991_v23,2022-02-15 03:19:14,17.035723,94.384041,16.0374,2022-01-05 19:46:02,2022-01-06 02:46:02,327,2991,0.421623,8,18785,0.727117,0.035,0.919789,0.4,0.964525,0.75,1.19323e-31,0.0001,1.46644e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.417487,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.74,106.073,45.8734,-78.8305,165.801,-92.939
592,VBD_npp_d20220105_t1946024_x0943798E_y170153N_l0330_s2991_v23,2022-02-15 03:19:14,17.015347,94.379776,16.7804,2022-01-05 19:46:02,2022-01-06 02:46:02,330,2991,0.421765,1,2401,0.751322,0.035,0.919789,0.4,0.973554,0.75,1.19504e-31,0.0001,1.50779e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.738,106.11,45.8733,-78.6485,165.796,-93.0185
593,VBD_npp_d20220105_t1946041_x0943573E_y169396N_l0342_s2991_v23,2022-02-15 03:19:14,16.939625,94.357315,13.5854,2022-01-05 19:46:04,2022-01-06 02:46:04,342,2991,0.41579,1,2401,0.591264,0.035,0.856986,0.4,0.91799,0.75,1.20232e-31,0.0001,1.10224e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.731,106.248,45.8757,-78.9119,165.777,-93.3127
594,VBD_npp_d20220105_t1946077_x0942911E_y166924N_l0380_s2991_v23,2022-02-15 03:19:14,16.692368,94.291115,10.779,2022-01-05 19:46:07,2022-01-06 02:46:07,380,2991,0.423615,1,2401,0.533165,0.035,0.871798,0.4,0.923192,0.75,1.22536e-31,0.0001,5.53648e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.708,106.7,45.8731,-78.5809,165.712,-94.2684
595,VBD_npp_d20220105_t1946095_x0942768E_y166567N_l0386_s2991_v23,2022-02-15 03:19:14,16.656673,94.276787,3.93239,2022-01-05 19:46:09,2022-01-06 02:46:09,386,2991,0.423543,1,2401,0.292721,0.035,0.861282,0.4,0.881612,0.75,1.22911e-31,0.0001,3.62239e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.704,106.765,45.875,-79.2016,165.703,-94.4054
596,VBD_npp_d20220105_t1946095_x0942740E_y166431N_l0388_s2991_v23,2022-02-15 03:19:14,16.643087,94.273964,2.90906,2022-01-05 19:46:09,2022-01-06 02:46:09,388,2991,0.420769,1,2401,0.170715,0.035,0.870522,0.4,0.844074,0.75,1.23056e-31,0.0001,3.65571e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.703,106.79,45.8745,-79.0803,165.699,-94.4576
597,VBD_npp_d20220105_t1946095_x0942697E_y166227N_l0391_s2991_v23,2022-02-15 03:19:14,16.622707,94.269737,10.403,2022-01-05 19:46:09,2022-01-06 02:46:09,391,2991,0.418209,1,2401,0.57131,0.035,0.895845,0.4,0.918197,0.75,1.23274e-31,0.0001,3.73615e-135,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.701,106.827,45.874,-78.8982,165.694,-94.5359
598,VBD_npp_d20220105_t1946113_x0942292E_y164584N_l0416_s2991_v23,2022-02-15 03:19:14,16.458441,94.229195,1.69231,2022-01-05 19:46:11,2022-01-06 02:16:11,416,2991,0.416359,7,2337,0.0912948,0.035,0.880821,0.4,0.688815,0.75,1.25086e-31,0.0001,3.10368e-135,999999,999999,3,,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.683,107.127,45.877,-78.3708,165.649,-95.1643
599,VBD_npp_d20220105_t1945570_x0944778E_y173440N_l0279_s2992_v23,2022-02-15 03:19:14,17.344002,94.477753,20.6765,2022-01-05 19:45:57,2022-01-06 02:45:57,279,2992,0.420698,1,2401,0.764286,0.035,0.925677,0.4,0.95199,0.75,1.1635e-31,0.0001,8.96067e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.758,105.507,45.9092,-78.7773,165.881,-91.73
600,VBD_npp_d20220105_t1945570_x0944664E_y172896N_l0287_s2992_v23,2022-02-15 03:19:14,17.289644,94.466354,6.56761,2022-01-05 19:45:57,2022-01-06 02:45:57,287,2992,0.413798,1,2401,0.351295,0.035,0.912651,0.4,0.86479,0.75,1.16746e-31,0.0001,9.78096e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.754,105.607,45.9096,-78.2922,165.868,-91.9442
601,VBD_npp_d20220105_t1945588_x0944577E_y172812N_l0289_s2992_v23,2022-02-15 03:19:14,17.281237,94.457733,6.58282,2022-01-05 19:45:58,2022-01-06 02:45:58,289,2992,0.419133,1,2401,0.0516617,0.035,0.912651,0.4,0.795454,0.75,1.16845e-31,0.0001,6.69213e-134,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1945265_e1946507_b52812_c20220105211419006109_oebc_ops.h5,GDNBO_npp_d20220105_t1945265_e1946507_b52812_c20220105211245403820_oebc_ops.h5,SVI04_npp_d20220105_t1945265_e1946507_b52812_c20220105211423054228_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1945265_e1946507_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.960804;20.324610;17.516369;12.711570;15.317403;17.044552,73.533821;88.242561;102.436958;100.928947;87.049805;72.778076,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,151.753,105.622,45.9119,-79.1558,165.867,-91.9769
