id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
396,VBD_npp_d20220107_t1908076_x0942652E_y179637N_l0275_s1629_v23,2022-02-15 10:20:47,17.963678,94.265228,4.17042,2022-01-07 19:08:07,2022-01-08 02:08:07,275,1629,0.429732,1,2401,0.290992,0.035,0.892423,0.4,0.859526,0.75,3.90721e-23,0.0001,2.94674e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.019,106.483,22.7842,98.9818,132.499,-82.6066
397,VBD_npp_d20220107_t1908040_x0943187E_y181716N_l0243_s1630_v23,2022-02-15 10:20:47,18.171621,94.318703,11.1006,2022-01-07 19:08:04,2022-01-08 02:08:04,243,1630,0.432079,1,2401,0.408409,0.035,0.873547,0.4,0.772964,0.75,3.8372e-23,0.0001,2.68894e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.042,105.884,22.734,98.9809,132.509,-82.4061
398,VBD_npp_d20220107_t1908040_x0943071E_y180971N_l0254_s1630_v23,2022-02-15 10:20:47,18.097132,94.307114,6.78578,2022-01-07 19:08:04,2022-01-08 02:08:04,254,1630,0.433431,1,2401,0.471825,0.035,0.854734,0.4,0.962064,0.75,3.85438e-23,0.0001,2.89781e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.032,106.098,22.7366,97.409,132.507,-82.477
399,VBD_npp_d20220107_t1908076_x0942745E_y179762N_l0273_s1630_v23,2022-02-15 10:20:47,17.976191,94.274536,3.66135,2022-01-07 19:08:07,2022-01-08 02:08:07,273,1630,0.430585,2,2337,0.238394,0.035,0.896835,0.4,0.611291,0.75,3.88405e-23,0.0001,2.55103e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.014,106.443,22.7327,99.2714,132.506,-82.5916
400,VBD_npp_d20220107_t1908040_x0943249E_y181638N_l0244_s1631_v23,2022-02-15 10:20:47,18.163818,94.324860,7.80173,2022-01-07 19:08:04,2022-01-08 02:08:04,244,1631,0.431795,2,2337,0.260497,0.035,0.883569,0.4,0.639039,0.75,3.81897e-23,0.0001,2.43079e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.034,105.903,22.6808,98.8414,132.515,-82.4104
401,VBD_npp_d20220107_t1908040_x0943228E_y181503N_l0246_s1631_v23,2022-02-15 10:20:47,18.150282,94.322754,4.89839,2022-01-07 19:08:04,2022-01-08 02:08:04,246,1631,0.434782,2,2337,0.155498,0.035,0.883569,0.4,0.63215,0.75,3.82208e-23,0.0001,2.48256e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.032,105.942,22.6804,98.555,132.515,-82.4233
402,VBD_npp_d20220107_t1908058_x0942935E_y180054N_l0268_s1631_v23,2022-02-15 10:20:47,18.005356,94.293503,5.63804,2022-01-07 19:08:05,2022-01-08 02:08:05,268,1631,0.432221,1,2401,0.417568,0.035,0.887873,0.4,0.937089,0.75,3.85626e-23,0.0001,2.56634e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.012,106.357,22.6796,97.7022,132.513,-82.561
403,VBD_npp_d20220107_t1908058_x0942903E_y179850N_l0271_s1631_v23,2022-02-15 10:20:47,17.985048,94.290337,2.64187,2022-01-07 19:08:05,2022-01-08 02:08:05,271,1631,0.429945,2,2337,0.10425,0.035,0.893869,0.4,0.650045,0.75,3.86092e-23,0.0001,2.58552e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.009,106.415,22.6822,97.2726,132.513,-82.5803
404,VBD_npp_d20220107_t1908076_x0942786E_y179548N_l0276_s1631_v23,2022-02-15 10:20:47,17.954845,94.278580,13.496,2022-01-07 19:08:07,2022-01-08 02:08:07,276,1631,0.430301,1,2401,0.586218,0.035,0.888914,0.4,0.846227,0.75,3.86869e-23,0.0001,2.38502e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.004,106.501,22.6783,98.846,132.512,-82.6088
405,VBD_npp_d20220107_t1908023_x0943476E_y182133N_l0236_s1632_v23,2022-02-15 10:20:47,18.213255,94.347633,3.28397,2022-01-07 19:08:02,2022-01-08 02:08:02,236,1632,0.437129,1,2401,0.277735,0.035,0.846508,0.4,0.920573,0.75,3.78682e-23,0.0001,2.27362e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.033,105.758,22.6248,97.6993,132.523,-82.3601
406,VBD_npp_d20220107_t1908040_x0943268E_y181290N_l0249_s1632_v23,2022-02-15 10:20:47,18.128956,94.326797,6.08383,2022-01-07 19:08:04,2022-01-08 02:08:04,249,1632,0.434213,1,2401,0.400668,0.035,0.880846,0.4,0.910383,0.75,3.80692e-23,0.0001,2.26922e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.023,106,22.628,98.1271,132.522,-82.4405
407,VBD_npp_d20220107_t1908040_x0943247E_y181154N_l0251_s1632_v23,2022-02-15 10:20:47,18.115421,94.324692,3.61442,2022-01-07 19:08:04,2022-01-08 02:08:04,251,1632,0.431937,1,2401,0.272579,0.035,0.865937,0.4,0.900522,0.75,3.81001e-23,0.0001,2.29286e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.021,106.038,22.6288,97.8401,132.521,-82.4534
408,VBD_npp_d20220107_t1908058_x0942986E_y179908N_l0270_s1632_v23,2022-02-15 10:20:47,17.990814,94.298592,2.46498,2022-01-07 19:08:05,2022-01-08 02:08:05,270,1632,0.43023,2,2337,0.183749,0.035,0.887873,0.4,0.730399,0.75,3.83937e-23,0.0001,2.30499e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.003,106.395,22.6285,97.416,132.52,-82.5717
409,VBD_npp_d20220107_t1908076_x0942879E_y179674N_l0274_s1632_v23,2022-02-15 10:20:47,17.967350,94.287865,10.9631,2022-01-07 19:08:07,2022-01-08 02:08:07,274,1632,0.430799,1,2401,0.432538,0.035,0.893869,0.4,0.933798,0.75,3.84555e-23,0.0001,2.06817e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,160.999,106.462,22.6266,99.1364,132.52,-82.5939
410,VBD_npp_d20220107_t1908040_x0943393E_y181618N_l0244_s1633_v23,2022-02-15 10:20:47,18.161764,94.339256,6.33801,2022-01-07 19:08:04,2022-01-08 02:08:04,244,1633,0.435991,1,2401,0.397399,0.035,0.883569,0.4,0.901359,0.75,3.7794e-23,0.0001,1.93717e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.02,105.902,22.5754,98.8482,132.529,-82.4061
411,VBD_npp_d20220107_t1908040_x0943361E_y181415N_l0247_s1633_v23,2022-02-15 10:20:47,18.141470,94.336098,2.33355,2022-01-07 19:08:04,2022-01-08 02:08:04,247,1633,0.433857,2,2337,0.0460223,0.035,0.880846,0.4,0.642049,0.75,3.78402e-23,0.0001,1.99602e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.018,105.961,22.5749,98.4166,132.529,-82.4254
412,VBD_npp_d20220107_t1908076_x0942961E_y179731N_l0273_s1633_v23,2022-02-15 10:20:47,17.973083,94.296104,3.44147,2022-01-07 19:08:07,2022-01-08 02:08:07,273,1633,0.430585,2,2337,0.210583,0.035,0.893869,0.4,0.735986,0.75,3.82399e-23,0.0001,1.81654e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,160.994,106.442,22.5746,99.2843,132.526,-82.5854
413,VBD_npp_d20220107_t1908076_x0942930E_y179528N_l0276_s1633_v23,2022-02-15 10:20:47,17.952789,94.292953,7.49897,2022-01-07 19:08:07,2022-01-08 02:08:07,276,1633,0.431012,1,2401,0.438092,0.035,0.888914,0.4,0.862397,0.75,3.8286e-23,0.0001,1.90111e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,160.991,106.5,22.5729,98.8527,132.526,-82.6047
414,VBD_npp_d20220107_t1908023_x0943599E_y181977N_l0238_s1634_v23,2022-02-15 10:20:47,18.197710,94.359917,1.71983,2022-01-07 19:08:02,2022-01-08 02:08:02,238,1634,0.436774,1,2401,0.142205,0.035,0.846508,0.4,0.82208,0.75,3.75044e-23,0.0001,1.81416e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.018,105.796,22.521,97.4127,132.537,-82.3686
415,VBD_npp_d20220107_t1908040_x0943412E_y181269N_l0249_s1634_v23,2022-02-15 10:20:47,18.126925,94.341179,6.07884,2022-01-07 19:08:04,2022-01-08 02:08:04,249,1634,0.432435,2,2337,0.250527,0.035,0.880846,0.4,0.744783,0.75,3.76726e-23,0.0001,1.80724e-22,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1907371_e1909013_b52840_c20220107203519106944_oebc_ops.h5,GDNBO_npp_d20220107_t1907371_e1909013_b52840_c20220107203346369783_oebc_ops.h5,SVI04_npp_d20220107_t1907371_e1909013_b52840_c20220107203522404447_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1907371_e1909013_b52840_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.983221;19.328947;16.564383;11.751240;14.320139;16.069654,82.919884;97.524162;111.650940;110.170135;96.340210;82.138969,npp_d20220107_t1903209_e1904450_b52840;npp_d20220107_t1904463_e1906104_b52840;npp_d20220107_t1906117_e1907358_b52840;npp_d20220107_t1907371_e1909013_b52840,161.009,105.999,22.5226,98.1307,132.535,-82.4362
