id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220121_t0747023_x0705070W_y430239N_l0610_s3748_v23,2022-02-16 09:07:09,43.023888,-70.507034,6.51658,2022-01-21 07:47:02,2022-01-21 02:47:02,610,3748,0.113697,2,2465,0.166568,0.172902,0.424889,0.4,0.552239,0.75,0.0804883,0.0001,7.22459e-07,999999,-5.747033e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,136.986,71.4353,64.745,-66.4066,31.0377,-172.254
4,VBD_npp_d20220121_t0746499_x0699855W_y436163N_l0504_s3758_v23,2022-02-16 09:07:09,43.616337,-69.985550,9.14504,2022-01-21 07:46:49,2022-01-21 02:46:49,504,3758,0.145563,1,2529,0.392774,0.112529,0.738088,0.4,0.842004,0.75,0.0797881,0.0001,5.43308e-07,999999,1.380852e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,136.473,71.2773,64.9338,-65.7335,31.6809,-171.503
5,VBD_npp_d20220121_t0747112_x0706135W_y423929N_l0702_s3778_v23,2022-02-16 09:07:09,42.392918,-70.613548,21.3908,2022-01-21 07:47:11,2022-01-21 02:47:11,702,3778,0.129274,1,2529,0.499711,0.148515,0.733733,0.4,0.803629,0.75,0.0809737,0.0001,7.23153e-07,999999,-2.867804e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,137.232,72.0158,65.2977,-66.1653,30.3971,-172.244
6,VBD_npp_d20220121_t0746428_x0688989W_y437706N_l0433_s3850_v23,2022-02-16 09:07:09,43.770603,-68.898888,9.77716,2022-01-21 07:46:42,2022-01-21 02:46:42,433,3850,0.126074,1,2529,0.377053,0.1428,0.704048,0.4,0.798522,0.75,0.0794784,0.0001,1.70784e-07,999999,-2.193035e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0745545_e0747186_b53032_c20220121092044076156_oecc_ops.h5,GDNBO_npp_d20220121_t0745545_e0747186_b53032_c20220121091914459955_oecc_ops.h5,SVI04_npp_d20220121_t0745545_e0747186_b53032_c20220121092047760563_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0745545_e0747186_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.896862;50.622379;45.585342;41.197674;45.704788;46.995358,-106.605446;-84.427063;-65.099937;-68.487556;-86.490883;-106.537758,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,135.699,72.1047,66.5669,-65.1367,31.9623,-169.574
1,VBD_npp_d20220121_t0748331_x0763946W_y389588N_l0661_s3401_v23,2022-02-16 09:07:09,38.958797,-76.394577,5.04767,2022-01-21 07:48:33,2022-01-21 02:48:33,661,3401,0.13027,2,2209,0.142477,0.114556,0.681596,0.4,0.530569,0.75,0.0847666,0.0001,6.36663e-05,999999,2.317510e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.239,70.7523,57.4314,-70.9154,26.7511,176.712
2,VBD_npp_d20220121_t0748331_x0764120W_y389200N_l0667_s3401_v23,2022-02-16 09:07:09,38.920048,-76.412033,7.6142,2022-01-21 07:48:33,2022-01-21 02:48:33,667,3401,0.128136,7,2465,0.259552,0.146948,0.684752,0.4,0.634018,0.75,0.0848014,0.0001,6.66531e-05,999999,-1.174321e-01,3,,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.264,70.7829,57.431,-70.6743,26.7126,176.67
3,VBD_npp_d20220121_t0748331_x0763950W_y389372N_l0664_s3402_v23,2022-02-16 09:07:09,38.937168,-76.395035,7.9313,2022-01-21 07:48:33,2022-01-21 02:48:33,664,3402,0.130768,7,2465,0.265139,0.132693,0.69212,0.4,0.713157,0.75,0.0847865,0.0001,6.46413e-05,999999,3.624011e-02,3,,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.246,70.7783,57.455,-70.7897,26.7292,176.709
4,VBD_npp_d20220121_t0748331_x0764008W_y389242N_l0666_s3402_v23,2022-02-16 09:07:09,38.924244,-76.400848,18.6038,2022-01-21 07:48:33,2022-01-21 02:48:33,666,3402,0.129559,1,2529,0.563838,0.141763,0.69212,0.4,0.863147,0.75,0.0847981,0.0001,6.56355e-05,999999,-6.154033e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.255,70.7884,57.4549,-70.7093,26.7164,176.695
5,VBD_npp_d20220121_t0748331_x0764100W_y388832N_l0672_s3403_v23,2022-02-16 09:07:09,38.883183,-76.409981,5.27921,2022-01-21 07:48:33,2022-01-21 02:48:33,672,3403,0.130199,7,2465,0.19185,0.145557,0.67796,0.4,0.576151,0.75,0.0848353,0.0001,6.816e-05,999999,-1.024349e-01,3,,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.275,70.8298,57.4791,-70.4632,26.6752,176.67
6,VBD_npp_d20220121_t0748349_x0764086W_y388795N_l0673_s3404_v23,2022-02-16 09:07:09,38.879471,-76.408630,6.87269,2022-01-21 07:48:34,2022-01-21 02:48:34,673,3404,0.130199,2,2465,0.263059,0.14203,0.67796,0.4,0.701526,0.75,0.0848436,0.0001,6.15569e-05,999999,-6.441190e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,142.269,70.8427,57.5061,-71.1044,26.6711,176.688
7,VBD_npp_d20220121_t0747433_x0726436W_y410022N_l0218_s3667_v23,2022-02-16 09:07:09,41.002232,-72.643600,10.2247,2022-01-21 07:47:43,2022-01-21 02:47:43,218,3667,0.0648298,2,2465,0.169855,0.130105,0.569483,0.4,0.533734,0.75,0.0827341,0.0001,3.50392e-06,999999,-6.942672e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,139.011,71.7366,63.196,-67.9239,28.8456,-175.779
8,VBD_npp_d20220121_t0747504_x0723624W_y405058N_l0276_s3726_v23,2022-02-16 09:07:09,40.505764,-72.362450,8.00853,2022-01-21 07:47:50,2022-01-21 02:47:50,276,3726,0.150187,1,2529,0.319338,0.148381,0.651207,0.4,0.789543,0.75,0.0832193,0.0001,2.17966e-06,999999,-1.328773e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,138.939,72.5655,64.3285,-68.0147,28.363,-175.066
9,VBD_npp_d20220121_t0747450_x0719795W_y406678N_l0236_s3754_v23,2022-02-16 09:07:09,40.667820,-71.979477,4.80185,2022-01-21 07:47:45,2022-01-21 02:47:45,236,3754,0.158438,2,2209,0.167814,0.152498,0.490824,0.4,0.67447,0.75,0.0830262,0.0001,1.65713e-06,999999,-1.772619e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0747199_e0748440_b53032_c20220121092038406764_oecc_ops.h5,GDNBO_npp_d20220121_t0747199_e0748440_b53032_c20220121091906249247_oecc_ops.h5,SVI04_npp_d20220121_t0747199_e0748440_b53032_c20220121092041987041_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0747199_e0748440_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.999180;45.700172;41.200016;36.695366;40.756390;42.090866,-106.541000;-86.499046;-68.491623;-71.382195;-88.284920;-106.644379,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,138.629,72.7169,64.8489,-67.4455,28.5521,-174.345
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0609105_e0610346_b53031_c20220121073712337140_oecc_ops.h5,GDNBO_npp_d20220121_t0609105_e0610346_b53031_c20220121073538751717_oecc_ops.h5,SVI04_npp_d20220121_t0609105_e0610346_b53031_c20220121073716329709_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0609105_e0610346_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.470600;34.052448;30.496439;25.812235;29.069387;30.549694,-81.798103;-65.031517;-49.306263;-51.387268;-66.432816;-82.293144,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0610359_e0612001_b53031_c20220121073714039144_oecc_ops.h5,GDNBO_npp_d20220121_t0610359_e0612001_b53031_c20220121073538478484_oecc_ops.h5,SVI04_npp_d20220121_t0610359_e0612001_b53031_c20220121073717536536_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0610359_e0612001_b53031_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.553093;29.064363;25.814430;21.075705;24.070059;25.631929,-82.297028;-66.440704;-51.392601;-53.228260;-67.744530;-82.883713,npp_d20220121_t0609105_e0610346_b53031;npp_d20220121_t0610359_e0612001_b53031;npp_d20220121_t0612013_e0613255_b53031;npp_d20220121_t0613267_e0614509_b53031,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0748453_e0750094_b53032_c20220121092037266468_oecc_ops.h5,GDNBO_npp_d20220121_t0748453_e0750094_b53032_c20220121091906814990_oecc_ops.h5,SVI04_npp_d20220121_t0748453_e0750094_b53032_c20220121092040927216_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0748453_e0750094_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.093906;40.751667;36.697922;32.106693;35.788574;37.176262,-106.647659;-88.292961;-71.386559;-73.882416;-89.880646;-106.968269,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t0750107_e0751348_b53032_c20220121092037884557_oecc_ops.h5,GDNBO_npp_d20220121_t0750107_e0751348_b53032_c20220121091906695780_oecc_ops.h5,SVI04_npp_d20220121_t0750107_e0751348_b53032_c20220121092041459043_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0750107_e0751348_b53032_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.179470;35.783733;32.109032;27.447409;30.805290;32.258163,-106.972923;-89.888557;-73.887215;-76.064499;-91.330841;-107.452904,npp_d20220121_t0745545_e0747186_b53032;npp_d20220121_t0747199_e0748440_b53032;npp_d20220121_t0748453_e0750094_b53032;npp_d20220121_t0750107_e0751348_b53032,999999,999999,999999,999999,999999,999999
