id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220106_t0728528_x0692970W_y420336N_l0399_s3471_v23,2022-02-15 07:09:20,42.033649,-69.296951,1.06399,2022-01-06 07:28:52,2022-01-06 02:28:52,399,3471,0.00948989,1,2401,0.0529726,0.0525,0.4456,0.4,0.865097,0.75,3.36356e-29,0.0001,1.77925e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0728099_e0729340_b52819_c20220106085715839524_oebc_ops.h5,GDNBO_npp_d20220106_t0728099_e0729340_b52819_c20220106085529826238_oebc_ops.h5,SVI04_npp_d20220106_t0728099_e0729340_b52819_c20220106085719550502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0728099_e0729340_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.721992;47.433418;42.757332;38.291409;42.497795;43.814610,-101.857201;-81.126266;-62.686104;-65.739761;-82.998932;-101.935822,npp_d20220106_t0723536_e0725178_b52819;npp_d20220106_t0725190_e0726432_b52819;npp_d20220106_t0726445_e0728086_b52819;npp_d20220106_t0728099_e0729340_b52819,140.37,73.6677,59.0833,-68.5327,152.029,-19.0205
17,VBD_npp_d20220106_t0728546_x0684614W_y416951N_l0412_s3575_v23,2022-02-15 07:09:20,41.695107,-68.461372,0.886576,2022-01-06 07:28:54,2022-01-06 02:28:54,412,3575,0.00650239,3,2369,0.0554872,0.0525,0.366635,0.4,0.783669,0.75,2.62476e-29,0.0001,1.32042e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0728099_e0729340_b52819_c20220106085715839524_oebc_ops.h5,GDNBO_npp_d20220106_t0728099_e0729340_b52819_c20220106085529826238_oebc_ops.h5,SVI04_npp_d20220106_t0728099_e0729340_b52819_c20220106085719550502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0728099_e0729340_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.721992;47.433418;42.757332;38.291409;42.497795;43.814610,-101.857201;-81.126266;-62.686104;-65.739761;-82.998932;-101.935822,npp_d20220106_t0723536_e0725178_b52819;npp_d20220106_t0725190_e0726432_b52819;npp_d20220106_t0726445_e0728086_b52819;npp_d20220106_t0728099_e0729340_b52819,139.858,74.824,61.3362,-68.1139,152.54,-17.5435
18,VBD_npp_d20220106_t0728368_x0655858W_y419502N_l0250_s3841_v23,2022-02-15 07:09:20,41.950180,-65.585838,1.76341,2022-01-06 07:28:36,2022-01-06 03:28:36,250,3841,0.00187887,1,2401,0.0883645,0.0875,0.51216,0.4,0.845926,0.75,2.30276e-29,0.0001,8.12048e-13,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0728099_e0729340_b52819_c20220106085715839524_oebc_ops.h5,GDNBO_npp_d20220106_t0728099_e0729340_b52819_c20220106085529826238_oebc_ops.h5,SVI04_npp_d20220106_t0728099_e0729340_b52819_c20220106085719550502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0728099_e0729340_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.721992;47.433418;42.757332;38.291409;42.497795;43.814610,-101.857201;-81.126266;-62.686104;-65.739761;-82.998932;-101.935822,npp_d20220106_t0723536_e0725178_b52819;npp_d20220106_t0725190_e0726432_b52819;npp_d20220106_t0726445_e0728086_b52819;npp_d20220106_t0728099_e0729340_b52819,137.771,76.9905,66.4111,-66.1224,152.818,-11.7112
3,VBD_npp_d20220106_t0730432_x0763714W_y369448N_l0620_s2996_v23,2022-02-15 07:13:47,36.944817,-76.371399,8.13174,2022-01-06 07:30:43,2022-01-06 02:30:43,620,2996,0.186535,2,2337,0.328472,0.035,0.721682,0.4,0.731053,0.75,1.22819e-29,0.0001,1.54432e-313,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.691,74.1531,46.0625,-73.6938,154.115,-36.6106
4,VBD_npp_d20220106_t0730378_x0761154W_y372538N_l0567_s3010_v23,2022-02-15 07:13:47,37.253761,-76.115379,3.4988,2022-01-06 07:30:37,2022-01-06 02:30:37,567,3010,0.180418,1,2401,0.270713,0.035,0.867622,0.4,0.898804,0.75,1.30093e-29,0.0001,4.40532e-302,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.427,73.922,46.5179,-73.8181,153.979,-35.7972
5,VBD_npp_d20220106_t0730378_x0761345W_y372017N_l0575_s3010_v23,2022-02-15 07:13:47,37.201740,-76.134468,6.87073,2022-01-06 07:30:37,2022-01-06 02:30:37,575,3010,0.179493,1,2401,0.433088,0.035,0.8587,0.4,0.917265,0.75,1.2811e-29,0.0001,4.99912e-302,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.456,73.9795,46.5183,-73.3614,154.012,-35.8948
6,VBD_npp_d20220106_t0730378_x0761145W_y372324N_l0570_s3011_v23,2022-02-15 07:13:47,37.232376,-76.114532,4.33806,2022-01-06 07:30:37,2022-01-06 02:30:37,570,3011,0.176292,1,2401,0.324361,0.035,0.875521,0.4,0.87352,0.75,1.29049e-29,0.0001,6.13093e-301,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.432,73.9537,46.5501,-73.6421,153.996,-35.8208
7,VBD_npp_d20220106_t0730378_x0761241W_y372064N_l0574_s3011_v23,2022-02-15 07:13:47,37.206352,-76.124077,11.681,2022-01-06 07:30:37,2022-01-06 02:30:37,574,3011,0.180204,1,2401,0.589063,0.035,0.886138,0.4,0.955818,0.75,1.2806e-29,0.0001,6.60431e-301,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.446,73.9825,46.5504,-73.4138,154.013,-35.8696
8,VBD_npp_d20220106_t0730378_x0761113W_y372175N_l0572_s3012_v23,2022-02-15 07:13:47,37.217484,-76.111298,2.08582,2022-01-06 07:30:37,2022-01-06 02:30:37,572,3012,0.179351,1,2401,0.166533,0.035,0.886138,0.4,0.876527,0.75,1.28256e-29,0.0001,8.4812e-300,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.434,73.9783,46.5824,-73.5233,154.01,-35.8322
9,VBD_npp_d20220106_t0730378_x0760865W_y372612N_l0565_s3013_v23,2022-02-15 07:13:47,37.261169,-76.086517,4.12878,2022-01-06 07:30:37,2022-01-06 02:30:37,565,3013,0.17807,1,2401,0.288843,0.035,0.838358,0.4,0.776894,0.75,1.2968e-29,0.0001,1.06405e-298,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.403,73.9383,46.615,-73.9175,153.986,-35.7336
10,VBD_npp_d20220106_t0730378_x0760985W_y372286N_l0570_s3013_v23,2022-02-15 07:13:47,37.228615,-76.098488,7.54,2022-01-06 07:30:37,2022-01-06 02:30:37,570,3013,0.177857,1,2401,0.456094,0.035,0.875521,0.4,0.904833,0.75,1.28449e-29,0.0001,1.0884e-298,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.421,73.9742,46.6146,-73.6326,154.007,-35.7947
11,VBD_npp_d20220106_t0730378_x0760833W_y372463N_l0567_s3014_v23,2022-02-15 07:13:47,37.246273,-76.083275,4.73589,2022-01-06 07:30:37,2022-01-06 02:30:37,567,3014,0.177715,1,2401,0.325377,0.035,0.875521,0.4,0.901903,0.75,1.28886e-29,0.0001,1.39078e-297,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.404,73.9629,46.647,-73.7987,154,-35.7449
12,VBD_npp_d20220106_t0730378_x0760976W_y372072N_l0573_s3014_v23,2022-02-15 07:13:47,37.207188,-76.097633,4.74058,2022-01-06 07:30:37,2022-01-06 02:30:37,573,3014,0.179706,1,2401,0.325572,0.035,0.886138,0.4,0.80862,0.75,1.27412e-29,0.0001,1.49103e-297,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.426,74.006,46.6471,-73.4569,154.024,-35.8183
13,VBD_npp_d20220106_t0730378_x0761024W_y371942N_l0575_s3014_v23,2022-02-15 07:13:47,37.194160,-76.102402,2.82113,2022-01-06 07:30:37,2022-01-06 02:30:37,575,3014,0.180347,1,2401,0.193154,0.035,0.873749,0.4,0.840483,0.75,1.26921e-29,0.0001,1.56237e-297,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.433,74.0204,46.6474,-73.343,154.032,-35.8427
14,VBD_npp_d20220106_t0730396_x0761149W_y371783N_l0578_s3014_v23,2022-02-15 07:13:47,37.178272,-76.114929,3.35566,2022-01-06 07:30:39,2022-01-06 02:30:39,578,3014,0.182196,1,2401,0.269851,0.035,0.873749,0.4,0.903765,0.75,1.2623e-29,0.0001,6.3572e-296,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.441,74.0387,46.6499,-74.1187,154.043,-35.8716
15,VBD_npp_d20220106_t0730378_x0760872W_y372118N_l0572_s3015_v23,2022-02-15 07:13:47,37.211815,-76.087204,4.93719,2022-01-06 07:30:37,2022-01-06 02:30:37,572,3015,0.182907,1,2401,0.265317,0.035,0.867578,0.4,0.811,0.75,1.27358e-29,0.0001,1.8853e-296,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.417,74.0091,46.6793,-73.5091,154.025,-35.7929
16,VBD_npp_d20220106_t0730378_x0760815W_y372034N_l0573_s3016_v23,2022-02-15 07:13:47,37.203400,-76.081543,7.1912,2022-01-06 07:30:37,2022-01-06 02:30:37,573,3016,0.181485,1,2401,0.455447,0.035,0.867578,0.4,0.929311,0.75,1.26815e-29,0.0001,2.44422e-295,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.415,74.0266,46.7117,-73.4475,154.035,-35.7921
17,VBD_npp_d20220106_t0730076_x0751889W_y389662N_l0289_s3027_v23,2022-02-15 07:13:47,38.966236,-75.188881,1.89877,2022-01-06 07:30:07,2022-01-06 02:30:07,289,3027,0.0286241,11,18689,0.0486574,0.035,0.206552,0.4,0.504038,0.75,2.18273e-29,0.0001,1.61478e-311,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602904,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,145.326,72.2684,47.074,-73.4606,152.933,-32.3862
18,VBD_npp_d20220106_t0730076_x0751458W_y389131N_l0295_s3034_v23,2022-02-15 07:13:47,38.913113,-75.145828,1.86199,2022-01-06 07:30:07,2022-01-06 02:30:07,295,3034,0.0259211,11,18689,0.0514668,0.035,0.18577,0.4,0.46292,0.75,2.12302e-29,0.0001,2.92852e-303,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.367251,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,145.31,72.3833,47.2997,-73.0856,152.995,-32.3595
