id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
48,VBD_npp_d20220111_t0555349_x0730680W_y392612N_l0333_s0595_v23,2022-02-15 20:34:58,39.261177,-73.068008,7.05829,2022-01-11 05:55:34,2022-01-11 00:55:34,333,595,0.158367,6,264929,0.353593,0.0959819,0.752607,0.4,0.841277,0.75,0.00188938,0.0001,0.0954265,0.77466,-1.720823e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,158.9,38.2079,59.2554,93.1132,83.7201,-80.1539
49,VBD_npp_d20220111_t0556194_x0733360W_y366392N_l0736_s0608_v23,2022-02-15 20:34:58,36.639194,-73.336044,2.94177,2022-01-11 05:56:19,2022-01-11 00:56:19,736,608,0.0481851,6,264865,0.105261,0.0988929,0.483912,0.4,0.448962,0.75,0.00180048,0.0001,0.0887045,0.77466,-2.217832e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,160.94,42.6758,58.9559,93.3791,84.1054,-79.8877
50,VBD_npp_d20220111_t0555242_x0727236W_y399284N_l0229_s0623_v23,2022-02-15 20:34:58,39.928421,-72.723618,2.7384,2022-01-11 05:55:24,2022-01-11 00:55:24,229,623,0.0301179,6,264865,0.115086,0.100249,0.523046,0.4,0.472867,0.75,0.00187551,0.0001,0.0928316,0.77466,-2.449299e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,158.232,37.8162,58.6124,93.5255,83.8346,-80.0496
51,VBD_npp_d20220111_t0556211_x0726647W_y365605N_l0743_s0687_v23,2022-02-15 20:34:58,36.560486,-72.664711,2.70648,2022-01-11 05:56:21,2022-01-11 00:56:21,743,687,0.045909,6,264865,0.113988,0.107318,0.522735,0.4,0.673816,0.75,0.00158945,0.0001,0.0707051,0.77466,-3.656352e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,160.621,44.3692,57.0681,94.1746,84.6562,-79.4854
52,VBD_npp_d20220111_t0554593_x0716771W_y413142N_l0009_s0714_v23,2022-02-15 20:34:58,41.314194,-71.677109,3.10915,2022-01-11 05:54:59,2022-01-11 00:54:59,9,714,0.162848,6,264865,0.152027,0.0854215,0.6229,0.4,0.697023,0.75,0.00168792,0.0001,0.0626186,0.77466,8.221027e-03,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,156.699,37.7469,56.4083,93.7298,84.2982,-79.6137
53,VBD_npp_d20220111_t0555064_x0714591W_y408640N_l0076_s0745_v23,2022-02-15 20:34:58,40.863995,-71.459145,2.63905,2022-01-11 05:55:06,2022-01-11 00:55:06,76,745,0.0193771,6,264865,0.11222,0.11639,0.424,0.4,0.567508,0.75,0.00159857,0.0001,0.0531882,0.77466,-5.205144e-01,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,156.936,38.9034,55.6152,93.829,84.5632,-79.4048
54,VBD_npp_d20220111_t0555349_x0715355W_y391949N_l0331_s0767_v23,2022-02-15 20:34:58,39.194931,-71.535477,2.38312,2022-01-11 05:55:34,2022-01-11 00:55:34,331,767,0.0247119,6,264353,0.0992417,0.0909318,0.464857,0.4,0.618319,0.75,0.00144266,0.0001,0.0481861,0.77466,-8.585795e-02,3,,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,158.189,41.6026,55.0528,94.1454,84.9018,-79.2017
55,VBD_npp_d20220111_t0555046_x0704776W_y408849N_l0064_s0853_v23,2022-02-15 20:34:58,40.884853,-70.477570,2.73736,2022-01-11 05:55:04,2022-01-11 00:55:04,64,853,0.144496,2,2465,0.167164,0.110779,0.490701,0.4,0.73365,0.75,0.00134138,0.0001,0.0302952,999999,-4.247128e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0554590_e0556232_b52889_c20220111072404338597_oebc_ops.h5,GDNBO_npp_d20220111_t0554590_e0556232_b52889_c20220111072213738904_oebc_ops.h5,SVI04_npp_d20220111_t0554590_e0556232_b52889_c20220111072407782472_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0554590_e0556232_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.511627;40.164959;36.163670;31.561642;35.199398;36.593224,-78.245476;-59.996025;-43.216442;-45.665398;-61.563171;-78.580727,npp_d20220111_t0550428_e0552070_b52889;npp_d20220111_t0552082_e0553324_b52889;npp_d20220111_t0553336_e0554578_b52889;npp_d20220111_t0554590_e0556232_b52889,156.448,40.8222,52.7622,94.2416,85.2837,-78.784
1,VBD_npp_d20220111_t0557412_x0789848W_y320942N_l0703_s0003_v23,2022-02-15 20:36:13,32.094246,-78.984810,19.4014,2022-01-11 05:57:41,2022-01-11 00:57:41,703,3,-999.3,6,264929,0.355023,0.11375,0.669816,0.4,0.762798,0.75,0.00349987,0.0001,0.362095,0.776648,999999,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,167.239,38.3334,70.1855,91.5031,80.4675,-82.105
2,VBD_npp_d20220111_t0556514_x0763226W_y349667N_l0246_s0285_v23,2022-02-15 20:36:13,34.966652,-76.322617,4.04265,2022-01-11 05:56:51,2022-01-11 00:56:51,246,285,0.164271,6,264833,0.132579,0.0875,0.365397,0.4,0.512469,0.75,0.0026577,0.0001,0.240033,0.776648,8.531106e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,163.718,38.9382,65.5288,92.465,82.0881,-81.2798
3,VBD_npp_d20220111_t0556532_x0762680W_y348268N_l0267_s0293_v23,2022-02-15 20:36:13,34.826832,-76.267967,6.96742,2022-01-11 05:56:53,2022-01-11 00:56:53,267,293,0.223381,6,264833,0.108899,0.0875,0.270987,0.4,0.554927,0.75,0.0026265,0.0001,0.225438,0.776648,-1.373552e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,163.794,39.4121,65.3803,92.3598,82.1596,-81.2242
4,VBD_npp_d20220111_t0557288_x0763049W_y328207N_l0577_s0319_v23,2022-02-15 20:36:13,32.820652,-76.304947,3.41293,2022-01-11 05:57:28,2022-01-11 00:57:28,577,319,0.232343,6,264833,0.104468,0.090731,0.305532,0.4,0.672135,0.75,0.00239663,0.0001,0.236834,0.776648,-2.425989e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,165.225,44.5666,64.8953,93.1763,82.5595,-80.8673
5,VBD_npp_d20220111_t0556407_x0753850W_y354842N_l0160_s0387_v23,2022-02-15 20:36:13,35.484215,-75.385033,7.47981,2022-01-11 05:56:40,2022-01-11 00:56:40,160,387,0.192368,6,264865,0.202733,0.0875,0.580207,0.4,0.583285,0.75,0.00233456,0.0001,0.172341,0.776648,-6.585245e-02,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.854,40.2275,63.6088,92.5057,82.7311,-80.8577
6,VBD_npp_d20220111_t0556425_x0753934W_y354361N_l0168_s0387_v23,2022-02-15 20:36:13,35.436085,-75.393387,7.7437,2022-01-11 05:56:42,2022-01-11 00:56:42,168,387,0.203322,6,264865,0.185558,0.0875,0.648673,0.4,0.557848,0.75,0.00233318,0.0001,0.185857,0.776648,2.064568e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.891,40.3261,63.6046,92.805,82.7378,-80.8514
7,VBD_npp_d20220111_t0556425_x0753818W_y354839N_l0161_s0388_v23,2022-02-15 20:36:13,35.483879,-75.381798,8.73052,2022-01-11 05:56:42,2022-01-11 00:56:42,161,388,0.192368,6,264865,0.225904,0.0912405,0.580207,0.4,0.619183,0.75,0.0023311,0.0001,0.197413,0.776648,-2.521959e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.849,40.2559,63.5849,93.0549,82.7395,-80.8517
8,VBD_npp_d20220111_t0556425_x0753776W_y354217N_l0170_s0389_v23,2022-02-15 20:36:13,35.421654,-75.377609,8.69534,2022-01-11 05:56:42,2022-01-11 00:56:42,170,389,0.215627,6,264865,0.232652,0.0875,0.648673,0.4,0.664701,0.75,0.00232626,0.0001,0.181581,0.776648,-1.211332e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.894,40.3974,63.5664,92.7446,82.7528,-80.8405
9,VBD_npp_d20220111_t0556407_x0753585W_y355039N_l0157_s0390_v23,2022-02-15 20:36:13,35.503883,-75.358490,6.31405,2022-01-11 05:56:40,2022-01-11 00:56:40,157,390,0.201828,6,264865,0.13447,0.0887839,0.498874,0.4,0.531313,0.75,0.00232521,0.0001,0.176031,0.776648,-2.059165e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.825,40.2552,63.5504,92.6252,82.7494,-80.8456
10,VBD_npp_d20220111_t0557074_x0751963W_y339707N_l0392_s0434_v23,2022-02-15 20:36:13,33.970715,-75.196342,3.04543,2022-01-11 05:57:07,2022-01-11 00:57:07,392,434,0.0636206,6,264865,0.101633,0.0867805,0.483542,0.4,0.620277,0.75,0.0021535,0.0001,0.166221,0.776648,-1.681751e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,163.808,44.4111,62.6828,93.2608,83.2173,-80.4849
11,VBD_npp_d20220111_t0557038_x0749981W_y342183N_l0353_s0454_v23,2022-02-15 20:36:13,34.218304,-74.998085,2.6174,2022-01-11 05:57:03,2022-01-11 00:57:03,353,454,0.105517,6,264865,0.0953368,0.0919884,0.486937,0.4,0.506857,0.75,0.00209907,0.0001,0.167219,0.776648,-2.662865e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,163.525,44.294,62.2779,93.58,83.3267,-80.4181
12,VBD_npp_d20220111_t0556514_x0747924W_y348967N_l0247_s0467_v23,2022-02-15 20:36:13,34.896679,-74.792404,2.91328,2022-01-11 05:56:51,2022-01-11 00:56:51,247,467,0.0900813,6,264865,0.101848,0.0991542,0.489646,0.4,0.609644,0.75,0.00207552,0.0001,0.152373,0.776648,-4.012814e-01,3,,,,SVDNB_npp_d20220111_t0556244_e0557486_b52889_c20220111072538035500_oebc_ops.h5,GDNBO_npp_d20220111_t0556244_e0557486_b52889_c20220111072245540711_oebc_ops.h5,SVI04_npp_d20220111_t0556244_e0557486_b52889_c20220111072542773448_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0556244_e0557486_b52889_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.596371;35.194534;31.564138;26.891045;30.213987;31.677229,-78.584496;-61.571060;-45.669945;-47.812870;-62.998638;-79.045555,npp_d20220111_t0556244_e0557486_b52889;npp_d20220111_t0557498_e0559140_b52889;npp_d20220111_t0559152_e0600394_b52889;npp_d20220111_t0600406_e0602048_b52889,162.947,43.129,62.013,93.3126,83.3403,-80.4223
