id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220101_t0721355_x0708795W_y469170N_l0671_s2884_v23,2022-02-14 22:06:41,46.917011,-70.879501,2.3744,2022-01-01 07:21:35,2022-01-01 02:21:35,671,2884,0.0822569,10,2305,0.0434199,0.035,0.205833,0.4,0.239642,0.75,3.43875e-23,0.0001,5.08823e-62,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0720223_e0721465_b52748_c20220101085110875404_oeac_ops.h5,GDNBO_npp_d20220101_t0720223_e0721465_b52748_c20220101084931698053_oeac_ops.h5,SVI04_npp_d20220101_t0720223_e0721465_b52748_c20220101085114729174_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0720223_e0721465_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.095715;52.827991;47.515499;43.189533;47.924454;49.201595,-100.484741;-77.131996;-57.131916;-60.788998;-79.354553;-100.291237,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,140.928,65.8197,42.1907,-70.2197,127.901,87.6883
5,VBD_npp_d20220101_t0721355_x0707959W_y469979N_l0657_s2888_v23,2022-02-14 22:06:41,46.997917,-70.795937,1.93401,2022-01-01 07:21:35,2022-01-01 02:21:35,657,2888,0.0834661,10,2305,0.0611628,0.035,0.165279,0.4,0.441094,0.75,3.66286e-23,0.0001,1.01754e-58,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0720223_e0721465_b52748_c20220101085110875404_oeac_ops.h5,GDNBO_npp_d20220101_t0720223_e0721465_b52748_c20220101084931698053_oeac_ops.h5,SVI04_npp_d20220101_t0720223_e0721465_b52748_c20220101085114729174_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0720223_e0721465_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.095715;52.827991;47.515499;43.189533;47.924454;49.201595,-100.484741;-77.131996;-57.131916;-60.788998;-79.354553;-100.291237,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,140.842,65.8188,42.3367,-71.1015,127.841,87.69
6,VBD_npp_d20220101_t0720581_x0661864W_y480965N_l0333_s3246_v23,2022-02-14 22:06:41,48.096497,-66.186363,2.61356,2022-01-01 07:20:58,2022-01-01 02:20:58,333,3246,0.067106,10,2305,0.0533546,0.04375,0.178061,0.4,0.296182,0.75,5.15273e-22,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0720223_e0721465_b52748_c20220101085110875404_oeac_ops.h5,GDNBO_npp_d20220101_t0720223_e0721465_b52748_c20220101084931698053_oeac_ops.h5,SVI04_npp_d20220101_t0720223_e0721465_b52748_c20220101085114729174_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0720223_e0721465_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.095715;52.827991;47.515499;43.189533;47.924454;49.201595,-100.484741;-77.131996;-57.131916;-60.788998;-79.354553;-100.291237,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,137.645,69.2614,53.4988,-66.8434,124.842,90.2363
12,VBD_npp_d20220101_t0722467_x0707629W_y424377N_l0535_s3145_v23,2022-02-14 22:06:41,42.437698,-70.762878,2.89841,2022-01-01 07:22:46,2022-01-01 02:22:46,535,3145,0.0848887,10,2305,0.0961622,0.035,0.271886,0.4,0.470177,0.75,4.21028e-23,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,142.285,71.5151,50.6686,-70.9459,127.657,91.3482
13,VBD_npp_d20220101_t0722218_x0699470W_y437888N_l0313_s3151_v23,2022-02-14 22:06:41,43.788773,-69.947021,2.02278,2022-01-01 07:22:21,2022-01-01 02:22:21,313,3151,0.119245,2,2337,0.12884,0.035,0.533312,0.4,0.649359,0.75,6.13317e-23,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,141.355,70.5917,50.843,-70.1521,127.165,90.8267
14,VBD_npp_d20220101_t0722253_x0680580W_y431010N_l0338_s3377_v23,2022-02-14 22:06:41,43.101025,-68.058014,0.750335,2022-01-01 07:22:25,2022-01-01 02:22:25,338,3377,0.0635494,3,2369,0.0519516,0.04375,0.387776,0.4,0.932744,0.75,2.15893e-22,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,140.254,73.2287,56.8631,-69.1929,125.778,92.5989
15,VBD_npp_d20220101_t0721480_x0664411W_y449347N_l0015_s3420_v23,2022-02-14 22:06:41,44.934654,-66.441071,0.783408,2022-01-01 07:21:48,2022-01-01 03:21:48,15,3420,0.075784,3,2369,0.0483249,0.04375,0.28206,0.4,0.929124,0.75,5.45392e-22,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,138.71,72.5555,57.9011,-67.2689,124.811,92.3296
16,VBD_npp_d20220101_t0722022_x0665153W_y440926N_l0136_s3465_v23,2022-02-14 22:06:41,44.092598,-66.515320,9.72074,2022-01-01 07:22:02,2022-01-01 03:22:02,136,3465,0.156304,1,2401,0.580231,0.0525,0.896243,0.4,0.97645,0.75,5.20547e-22,0.0001,8.18212e-296,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,138.967,73.4625,58.9525,-67.7127,124.786,92.8847
17,VBD_npp_d20220101_t0722111_x0665667W_y434913N_l0222_s3497_v23,2022-02-14 22:06:41,43.491295,-66.566734,13.6046,2022-01-01 07:22:11,2022-01-01 03:22:11,222,3497,0.162564,1,2401,0.697297,0.0525,0.893692,0.4,0.994073,0.75,5.32534e-22,0.0001,1.64495e-205,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,139.145,74.1147,59.6689,-67.5767,124.765,93.2783
18,VBD_npp_d20220101_t0722093_x0664920W_y435755N_l0207_s3499_v23,2022-02-14 22:06:41,43.575485,-66.491959,2.12665,2022-01-01 07:22:09,2022-01-01 03:22:09,207,3499,0.096412,1,2401,0.12707,0.0525,0.543179,0.4,0.777427,0.75,5.5653e-22,0.0001,5.17521e-208,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,139.075,74.0831,59.7123,-67.4706,124.722,93.2665
19,VBD_npp_d20220101_t0722058_x0661908W_y437891N_l0165_s3515_v23,2022-02-14 22:06:41,43.789070,-66.190765,0.865946,2022-01-01 07:22:05,2022-01-01 03:22:05,165,3515,0.150187,1,2401,0.0540483,0.0525,0.556512,0.4,0.869522,0.75,6.75727e-22,0.0001,9.78234e-190,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,138.817,74.1102,60.0667,-67.6295,124.528,93.314
20,VBD_npp_d20220101_t0722218_x0664970W_y427902N_l0317_s3547_v23,2022-02-14 22:06:41,42.790180,-66.497017,1.95705,2022-01-01 07:22:21,2022-01-01 03:22:21,317,3547,0.158083,1,2401,0.147523,0.0525,0.606119,0.4,0.859809,0.75,5.97821e-22,0.0001,5.97502e-131,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,139.251,75.0013,60.7568,-67.6448,124.642,93.8216
21,VBD_npp_d20220101_t0722075_x0656786W_y434520N_l0190_s3585_v23,2022-02-14 22:06:41,43.451981,-65.678604,1.8451,2022-01-01 07:22:07,2022-01-01 03:22:07,190,3585,0.126145,2,2337,0.0802233,0.0525,0.492625,0.4,0.552463,0.75,9.42794e-22,0.0001,5.76229e-126,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,138.544,74.9522,61.5524,-66.9521,124.136,93.8793
22,VBD_npp_d20220101_t0722075_x0656478W_y434873N_l0184_s3586_v23,2022-02-14 22:06:41,43.487301,-65.647751,1.69583,2022-01-01 07:22:07,2022-01-01 03:22:07,184,3586,0.112985,2,2337,0.0688547,0.0525,0.529475,0.4,0.632877,0.75,9.63645e-22,0.0001,2.08534e-123,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,138.513,74.9414,61.5733,-67.153,124.116,93.8764
23,VBD_npp_d20220101_t0722378_x0665285W_y418410N_l0452_s3603_v23,2022-02-14 22:06:41,41.840996,-66.528488,1.20377,2022-01-01 07:22:37,2022-01-01 03:22:37,452,3603,0.10004,3,2369,0.0619441,0.0525,0.379626,0.4,0.850302,0.75,7.09227e-22,0.0001,2.68234e-81,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0721477_e0723119_b52748_c20220101085110342179_oeac_ops.h5,GDNBO_npp_d20220101_t0721477_e0723119_b52748_c20220101084933583960_oeac_ops.h5,SVI04_npp_d20220101_t0721477_e0723119_b52748_c20220101085114337959_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0721477_e0723119_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.205090;47.919590;43.191521;38.735634;42.986607;44.299828,-100.297554;-79.363289;-60.794891;-63.894501;-81.261467;-100.359978,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,139.463,76.1033,61.9226,-68.1373,124.55,94.4755
1,VBD_npp_d20220101_t0724334_x0768908W_y372144N_l0724_s2748_v23,2022-02-14 22:06:41,37.214439,-76.890762,2.15102,2022-01-01 07:24:33,2022-01-01 02:24:33,724,2748,0.203749,2,2337,0.141866,0.035,0.431918,0.4,0.730603,0.75,1.34136e-24,0.0001,5.04114e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0723131_e0724373_b52748_c20220101085110959475_oeac_ops.h5,GDNBO_npp_d20220101_t0723131_e0724373_b52748_c20220101084933712723_oeac_ops.h5,SVI04_npp_d20220101_t0723131_e0724373_b52748_c20220101085115156771_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0723131_e0724373_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.302929;42.981541;38.737255;34.185650;38.026714;39.387222,-100.366173;-81.269958;-63.899704;-66.562035;-82.938698;-100.600395,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,148.037,73.1147,36.9887,-75.5292,131.842,92.0231
2,VBD_npp_d20220101_t0723152_x0703691W_y404755N_l0031_s3294_v23,2022-02-14 22:06:41,40.475548,-70.369102,1.44254,2022-01-01 07:23:15,2022-01-01 02:23:15,31,3294,0.0648298,2,2337,0.0811556,0.04375,0.442521,0.4,0.698743,0.75,6.11571e-23,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0723131_e0724373_b52748_c20220101085110959475_oeac_ops.h5,GDNBO_npp_d20220101_t0723131_e0724373_b52748_c20220101084933712723_oeac_ops.h5,SVI04_npp_d20220101_t0723131_e0724373_b52748_c20220101085115156771_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0723131_e0724373_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.302929;42.981541;38.737255;34.185650;38.026714;39.387222,-100.366173;-81.269958;-63.899704;-66.562035;-82.938698;-100.600395,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,142.493,74.4358,54.764,-70.4624,127.206,93.1314
3,VBD_npp_d20220101_t0723187_x0698575W_y401411N_l0059_s3366_v23,2022-02-14 22:06:41,40.141075,-69.857536,1.07089,2022-01-01 07:23:18,2022-01-01 02:23:18,59,3366,0.048114,10,2305,0.0525965,0.04375,0.250944,0.4,0.738813,0.75,8.94696e-23,0.0001,2.92371e-248,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0723131_e0724373_b52748_c20220101085110959475_oeac_ops.h5,GDNBO_npp_d20220101_t0723131_e0724373_b52748_c20220101084933712723_oeac_ops.h5,SVI04_npp_d20220101_t0723131_e0724373_b52748_c20220101085115156771_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0723131_e0724373_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.302929;42.981541;38.737255;34.185650;38.026714;39.387222,-100.366173;-81.269958;-63.899704;-66.562035;-82.938698;-100.600395,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,142.192,75.3303,56.5806,-70.341,126.79,93.6983
4,VBD_npp_d20220101_t0723152_x0687434W_y400197N_l0032_s3487_v23,2022-02-14 22:06:41,40.019665,-68.743408,1.05819,2022-01-01 07:23:15,2022-01-01 02:23:15,32,3487,0.0851021,10,2305,0.0545291,0.0525,0.293128,0.4,0.680735,0.75,1.85959e-22,0.0001,4.74931e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0723131_e0724373_b52748_c20220101085110959475_oeac_ops.h5,GDNBO_npp_d20220101_t0723131_e0724373_b52748_c20220101084933712723_oeac_ops.h5,SVI04_npp_d20220101_t0723131_e0724373_b52748_c20220101085115156771_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0723131_e0724373_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.302929;42.981541;38.737255;34.185650;38.026714;39.387222,-100.366173;-81.269958;-63.899704;-66.562035;-82.938698;-100.600395,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,141.406,76.4483,59.4383,-69.412,125.951,94.4502
