id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220103_t0644270_x0673127W_y446174N_l0281_s2418_v23,2022-02-14 23:21:59,44.617401,-67.312744,0.731772,2022-01-03 06:44:27,2022-01-03 01:44:27,281,2418,0.163346,2,2337,0.0362086,0.035,0.633153,0.4,0.635983,0.75,6.48504e-32,0.0001,6.57065e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.534,61.6511,21.6736,-74.8742,153.246,54.4038
26,VBD_npp_d20220103_t0644199_x0669241W_y450058N_l0214_s2439_v23,2022-02-14 23:21:59,45.005768,-66.924133,1.41696,2022-01-03 06:44:19,2022-01-03 02:44:19,214,2439,0.160003,1,2401,0.0928919,0.035,0.793715,0.4,0.758647,0.75,7.66101e-32,0.0001,1.1108e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.125,61.5851,22.7813,-75.042,152.819,54.3365
27,VBD_npp_d20220103_t0644163_x0665763W_y451028N_l0190_s2469_v23,2022-02-14 23:21:59,45.102848,-66.576309,0.868789,2022-01-03 06:44:16,2022-01-03 02:44:16,190,2469,0.167472,2,2337,0.0506171,0.035,0.684292,0.4,0.723807,0.75,8.48829e-32,0.0001,4.32875e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.872,61.8579,24.2955,-73.7332,152.574,54.6825
28,VBD_npp_d20220103_t0644430_x0671890W_y436337N_l0420_s2475_v23,2022-02-14 23:21:59,43.633698,-67.189049,1.92498,2022-01-03 06:44:43,2022-01-03 02:44:43,420,2475,0.133542,1,2401,0.169464,0.035,0.598799,0.4,0.823962,0.75,5.20529e-32,0.0001,3.94003e-08,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.869,63.1545,24.589,-75.445,153.688,56.2734
29,VBD_npp_d20220103_t0644341_x0669216W_y440711N_l0349_s2482_v23,2022-02-14 23:21:59,44.071148,-66.921631,0.906624,2022-01-03 06:44:34,2022-01-03 02:44:34,349,2482,0.109429,10,2305,0.0404561,0.035,0.157726,0.4,0.647189,0.75,6.28718e-32,0.0001,3.97635e-08,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.522,62.8534,24.9334,-74.1171,153.311,55.9039
30,VBD_npp_d20220103_t0644145_x0661161W_y451709N_l0167_s2512_v23,2022-02-14 23:21:59,45.170921,-66.116112,2.11421,2022-01-03 06:44:14,2022-01-03 02:44:14,167,2512,0.166191,2,2337,0.154738,0.035,0.842839,0.4,0.746608,0.75,9.9387e-32,0.0001,1.28538e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.558,62.3052,26.4173,-74.3096,152.278,55.2435
31,VBD_npp_d20220103_t0644145_x0661121W_y451559N_l0169_s2513_v23,2022-02-14 23:21:59,45.155857,-66.112083,1.42161,2022-01-03 06:44:14,2022-01-03 02:44:14,169,2513,0.168183,1,2401,0.100742,0.035,0.842839,0.4,0.755135,0.75,9.90492e-32,0.0001,1.5461e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.563,62.3286,26.4667,-74.0656,152.284,55.2725
32,VBD_npp_d20220103_t0644145_x0660452W_y451709N_l0165_s2519_v23,2022-02-14 23:21:59,45.170940,-66.045219,6.86066,2022-01-03 06:44:14,2022-01-03 02:44:14,165,2519,0.170246,1,2401,0.448389,0.035,0.836764,0.4,0.929771,0.75,1.0144e-31,0.0001,3.68095e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.514,62.388,26.7649,-74.4968,152.238,55.3468
33,VBD_npp_d20220103_t0644145_x0660586W_y451379N_l0170_s2519_v23,2022-02-14 23:21:59,45.137909,-66.058571,4.66491,2022-01-03 06:44:14,2022-01-03 02:44:14,170,2519,0.174158,1,2401,0.350533,0.035,0.886995,0.4,0.901524,0.75,1.00043e-31,0.0001,4.20494e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.537,62.4135,26.7642,-73.9101,152.264,55.378
34,VBD_npp_d20220103_t0644145_x0660224W_y451520N_l0167_s2522_v23,2022-02-14 23:21:59,45.152042,-66.022354,12.2737,2022-01-03 06:44:14,2022-01-03 02:44:14,167,2522,0.174229,1,2401,0.637632,0.035,0.886995,0.4,0.941019,0.75,1.01521e-31,0.0001,6.9807e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.508,62.4382,26.9131,-74.2417,152.235,55.409
35,VBD_npp_d20220103_t0644145_x0656693W_y451223N_l0161_s2559_v23,2022-02-14 23:21:59,45.122330,-65.669266,0.877397,2022-01-03 06:44:14,2022-01-03 02:44:14,161,2559,0.171242,3,2369,0.0562273,0.035,0.273539,0.4,0.783518,0.75,1.11237e-31,0.0001,1.26033e-06,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,144.301,62.8851,28.6722,-74.6371,152.049,55.9653
37,VBD_npp_d20220103_t0644412_x0658278W_y434823N_l0402_s2621_v23,2022-02-14 23:21:59,43.482273,-65.827782,1.30708,2022-01-03 06:44:41,2022-01-03 02:44:41,402,2621,0.083964,10,2305,0.0507584,0.035,0.258678,0.4,0.413194,0.75,7.42086e-32,0.0001,7.5518e-10,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.053,64.9094,31.5473,-74.5843,152.954,58.4877
38,VBD_npp_d20220103_t0644412_x0657138W_y433804N_l0413_s2637_v23,2022-02-14 23:21:59,43.380409,-65.713814,1.07705,2022-01-03 06:44:41,2022-01-03 02:44:41,413,2637,0.126927,10,2305,0.0486815,0.035,0.347851,0.4,0.58186,0.75,7.4916e-32,0.0001,4.47143e-10,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.021,65.1698,32.2624,-73.4462,152.937,58.8158
39,VBD_npp_d20220103_t0644448_x0657531W_y431454N_l0448_s2644_v23,2022-02-14 23:21:59,43.145416,-65.753059,1.47999,2022-01-03 06:44:44,2022-01-03 02:44:44,448,2644,0.0860268,10,2305,0.0783055,0.035,0.305657,0.4,0.615638,0.75,6.99034e-32,0.0001,3.22282e-10,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0643565_e0645207_b52776_c20220103081400998413_oeac_ops.h5,GDNBO_npp_d20220103_t0643565_e0645207_b52776_c20220103081216253129_oeac_ops.h5,SVI04_npp_d20220103_t0643565_e0645207_b52776_c20220103081405082885_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0643565_e0645207_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.334156;47.043297;42.408352;37.934952;42.106304;43.426334,-90.772057;-70.197464;-51.860920;-54.875309;-72.049332;-90.876114,npp_d20220103_t0639403_e0641044_b52776;npp_d20220103_t0641057_e0642298_b52776;npp_d20220103_t0642311_e0643552_b52776;npp_d20220103_t0643565_e0645207_b52776,145.135,65.4482,32.5782,-73.2013,153.071,59.168
5,VBD_npp_d20220103_t0646440_x0756628W_y376311N_l0739_s1790_v23,2022-02-14 23:22:29,37.631123,-75.662773,1.41411,2022-01-03 06:46:44,2022-01-03 01:46:44,739,1790,0.0112682,10,2305,0.0834431,0.035,0.329252,0.4,0.605155,0.75,2.17273e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0645219_e0646461_b52776_c20220103081401522637_oeac_ops.h5,GDNBO_npp_d20220103_t0645219_e0646461_b52776_c20220103081220749925_oeac_ops.h5,SVI04_npp_d20220103_t0645219_e0646461_b52776_c20220103081406074234_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0645219_e0646461_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.429508;42.101215;37.936672;33.366203;37.142685;38.514030,-90.881721;-72.057693;-54.881016;-57.469894;-73.692070;-91.153511,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,153.996,62.3806,14.0583,100.885,161.948,54.6635
6,VBD_npp_d20220103_t0646333_x0729483W_y378264N_l0650_s2093_v23,2022-02-14 23:22:29,37.826385,-72.948326,1.37136,2022-01-03 06:46:33,2022-01-03 01:46:33,650,2093,0.0204441,10,2305,0.0716901,0.035,0.298094,0.4,0.556163,0.75,3.70419e-33,0.0001,8.81676e-295,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0645219_e0646461_b52776_c20220103081401522637_oeac_ops.h5,GDNBO_npp_d20220103_t0645219_e0646461_b52776_c20220103081220749925_oeac_ops.h5,SVI04_npp_d20220103_t0645219_e0646461_b52776_c20220103081406074234_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0645219_e0646461_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.429508;42.101215;37.936672;33.366203;37.142685;38.514030,-90.881721;-72.057693;-54.881016;-57.469894;-73.692070;-91.153511,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,152.013,65.4922,3.42076,-76.4261,160.102,59.128
7,VBD_npp_d20220103_t0646369_x0701523W_y371478N_l0678_s2435_v23,2022-02-14 23:22:29,37.147797,-70.152321,1.23546,2022-01-03 06:46:36,2022-01-03 01:46:36,678,2435,0.164271,10,2305,0.0654646,0.035,0.271876,0.4,0.579183,0.75,6.8096e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t0645219_e0646461_b52776_c20220103081401522637_oeac_ops.h5,GDNBO_npp_d20220103_t0645219_e0646461_b52776_c20220103081220749925_oeac_ops.h5,SVI04_npp_d20220103_t0645219_e0646461_b52776_c20220103081406074234_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0645219_e0646461_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.429508;42.101215;37.936672;33.366203;37.142685;38.514030,-90.881721;-72.057693;-54.881016;-57.469894;-73.692070;-91.153511,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,150.207,69.8758,22.567,-77.1683,158.474,65.1031
8,VBD_npp_d20220103_t0646120_x0666040W_y379078N_l0463_s2801_v23,2022-02-14 23:22:29,37.907768,-66.603989,1.63624,2022-01-03 06:46:12,2022-01-03 02:46:12,463,2801,0.0504613,10,2305,0.0831788,0.035,0.316517,0.4,0.630557,0.75,2.00947e-32,0.0001,5.54171e-93,999999,999999,3,,,,SVDNB_npp_d20220103_t0645219_e0646461_b52776_c20220103081401522637_oeac_ops.h5,GDNBO_npp_d20220103_t0645219_e0646461_b52776_c20220103081220749925_oeac_ops.h5,SVI04_npp_d20220103_t0645219_e0646461_b52776_c20220103081406074234_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0645219_e0646461_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.429508;42.101215;37.936672;33.366203;37.142685;38.514030,-90.881721;-72.057693;-54.881016;-57.469894;-73.692070;-91.153511,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,147.376,72.2517,39.0942,-74.177,155.707,68.108
1,VBD_npp_d20220103_t0647427_x0775616W_y342914N_l0504_s1675_v23,2022-02-14 23:22:29,34.291420,-77.561600,1.22054,2022-01-03 06:47:42,2022-01-03 01:47:42,504,1675,0.199908,10,2305,0.0789929,0.035,0.324427,0.4,0.644747,0.75,8.3731e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,156.643,66.7217,20.3692,98.8619,164.831,60.5985
