id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220120_t0809119_x0796222W_y325324N_l0052_s3929_v23,2022-02-16 07:14:56,32.532372,-79.622238,14.5613,2022-01-20 08:09:11,2022-01-20 03:09:11,52,3929,0.202824,1,2529,0.471559,0.13798,0.742863,0.4,0.860495,0.75,0.120013,0.0001,2.14832e-08,999999,-1.306583e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.358,80.8163,67.8519,-70.8686,18.7039,-143.164
9,VBD_npp_d20220120_t0809119_x0795902W_y325082N_l0054_s3934_v23,2022-02-16 07:14:56,32.508156,-79.590210,8.24258,2022-01-20 08:09:11,2022-01-20 03:09:11,54,3934,0.211075,2,2465,0.2473,0.12296,0.733541,0.4,0.632154,0.75,0.120016,0.0001,2.04965e-08,999999,4.321831e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.335,80.8701,67.9318,-70.7904,18.7007,-143.038
10,VBD_npp_d20220120_t0809101_x0794926W_y326046N_l0036_s3940_v23,2022-02-16 07:14:56,32.604633,-79.492592,8.43037,2022-01-20 08:09:10,2022-01-20 03:09:10,36,3940,0.202326,4,2537,0.27338,0.132554,0.747848,0.4,0.820159,0.75,0.119898,0.0001,1.84129e-08,999999,-6.784005e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.245,80.8111,68.0266,-70.7765,18.8255,-142.981
11,VBD_npp_d20220120_t0809101_x0794961W_y325760N_l0040_s3941_v23,2022-02-16 07:14:56,32.576008,-79.496094,9.15092,2022-01-20 08:09:10,2022-01-20 03:09:10,40,3941,0.210364,1,2529,0.321312,0.129819,0.691142,0.4,0.814861,0.75,0.11992,0.0001,1.86496e-08,999999,-3.618521e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.252,80.8451,68.0424,-70.6566,18.8005,-142.938
12,VBD_npp_d20220120_t0809083_x0794514W_y326445N_l0028_s3942_v23,2022-02-16 07:14:56,32.644505,-79.451424,23.2318,2022-01-20 08:09:08,2022-01-20 03:09:08,28,3942,0.19756,1,2529,0.650721,0.130262,0.795648,0.4,0.913683,0.75,0.119847,0.0001,1.84152e-08,999999,-4.131044e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.21,80.7844,68.0587,-70.4921,18.8752,-142.966
13,VBD_npp_d20220120_t0809101_x0794490W_y326066N_l0034_s3945_v23,2022-02-16 07:14:56,32.606575,-79.448952,8.27514,2022-01-20 08:09:10,2022-01-20 03:09:10,34,3945,0.213351,1,2529,0.282054,0.102587,0.777523,0.4,0.772099,0.75,0.119877,0.0001,1.71179e-08,999999,2.790684e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.208,80.8397,68.1075,-70.8138,18.8495,-142.873
14,VBD_npp_d20220120_t0809101_x0794767W_y325405N_l0044_s3945_v23,2022-02-16 07:14:56,32.540520,-79.476738,7.53425,2022-01-20 08:09:10,2022-01-20 03:09:10,44,3945,0.218402,2,2465,0.191742,0.161187,0.654499,0.4,0.611244,0.75,0.119936,0.0001,1.82144e-08,999999,-3.993076e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.242,80.9041,68.1068,-70.5245,18.7817,-142.825
15,VBD_npp_d20220120_t0809083_x0794161W_y326265N_l0029_s3947_v23,2022-02-16 07:14:56,32.626480,-79.416107,7.38566,2022-01-20 08:09:08,2022-01-20 03:09:08,29,3947,0.200192,2,2465,0.176991,0.174568,0.735608,0.4,0.676297,0.75,0.119844,0.0001,1.7442e-08,999999,-5.542191e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.184,80.8325,68.1394,-70.4427,18.8788,-142.844
16,VBD_npp_d20220120_t0809101_x0794254W_y325401N_l0042_s3951_v23,2022-02-16 07:14:56,32.540051,-79.425354,18.5131,2022-01-20 08:09:10,2022-01-20 03:09:10,42,3951,0.207661,1,2529,0.543954,0.141064,0.698896,0.4,0.849608,0.75,0.119913,0.0001,1.67274e-08,999999,-1.663613e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.199,80.9411,68.2037,-70.5578,18.808,-142.693
17,VBD_npp_d20220120_t0809083_x0793561W_y326458N_l0024_s3953_v23,2022-02-16 07:14:56,32.645798,-79.356148,11.7299,2022-01-20 08:09:08,2022-01-20 03:09:08,24,3953,0.226795,2,2465,0.373452,0.131585,0.67806,0.4,0.643166,0.75,0.119804,0.0001,1.57137e-08,999999,-5.661985e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.131,80.8506,68.2366,-70.5625,18.9255,-142.727
18,VBD_npp_d20220120_t0809101_x0793617W_y325883N_l0033_s3956_v23,2022-02-16 07:14:56,32.588257,-79.361748,22.7808,2022-01-20 08:09:10,2022-01-20 03:09:10,33,3956,0.218757,1,2529,0.629981,0.115172,0.708145,0.4,0.845152,0.75,0.119851,0.0001,1.48718e-08,999999,1.333820e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0809063_e0810304_b53018_c20220120093459413137_oebc_ops.h5,GDNBO_npp_d20220120_t0809063_e0810304_b53018_c20220120093326684782_oebc_ops.h5,SVI04_npp_d20220120_t0809063_e0810304_b53018_c20220120093504148809_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0809063_e0810304_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.628746;36.237499;32.529621;27.873667;31.260611;32.708511,-111.706360;-94.512886;-78.437195;-80.637672;-95.966019;-112.184319,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,142.138,80.925,68.2854,-70.797,18.8799,-142.619
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0623499_e0625140_b53017_c20220120075451524665_oebc_ops.h5,GDNBO_npp_d20220120_t0623499_e0625140_b53017_c20220120075238390185_oebc_ops.h5,SVI04_npp_d20220120_t0623499_e0625140_b53017_c20220120075455154301_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0623499_e0625140_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.643242;49.363312;44.471661;40.054493;44.438461;45.738434,-85.969460;-64.378265;-45.412663;-48.663334;-66.361008;-85.969765,npp_d20220120_t0620591_e0622232_b53017;npp_d20220120_t0622245_e0623486_b53017;npp_d20220120_t0623499_e0625140_b53017;npp_d20220120_t0625153_e0626394_b53017,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0625153_e0626394_b53017_c20220120075500780488_oebc_ops.h5,GDNBO_npp_d20220120_t0625153_e0626394_b53017_c20220120075239187514_oebc_ops.h5,SVI04_npp_d20220120_t0625153_e0626394_b53017_c20220120075504820128_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0625153_e0626394_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.741947;44.433483;40.055813;35.528614;39.484787;40.831017,-85.976021;-66.369423;-48.668457;-51.449078;-68.098518;-86.171722,npp_d20220120_t0620591_e0622232_b53017;npp_d20220120_t0622245_e0623486_b53017;npp_d20220120_t0623499_e0625140_b53017;npp_d20220120_t0625153_e0626394_b53017,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0629315_e0630557_b53017_c20220120075433202528_oebc_ops.h5,GDNBO_npp_d20220120_t0629315_e0630557_b53017_c20220120075244660477_oebc_ops.h5,SVI04_npp_d20220120_t0629315_e0630557_b53017_c20220120075437214675_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0629315_e0630557_b53017_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.000589;29.520060;26.243986;21.510818;24.527042;26.080740,-87.008736;-71.079575;-55.972691;-57.831497;-72.391388;-87.589127,npp_d20220120_t0626407_e0628049_b53017;npp_d20220120_t0628061_e0629303_b53017;npp_d20220120_t0629315_e0630557_b53017;npp_d20220120_t0630569_e0632211_b53017,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0804501_e0806142_b53018_c20220120093439466315_oebc_ops.h5,GDNBO_npp_d20220120_t0804501_e0806142_b53018_c20220120093308487225_oebc_ops.h5,SVI04_npp_d20220120_t0804501_e0806142_b53018_c20220120093443441511_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0804501_e0806142_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.343559;51.069622;45.978600;41.604160;46.154991;47.444115,-111.379280;-88.983871;-69.527473;-72.970360;-91.077599;-111.289497,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0807409_e0809050_b53018_c20220120093458256150_oebc_ops.h5,GDNBO_npp_d20220120_t0807409_e0809050_b53018_c20220120093327403188_oebc_ops.h5,SVI04_npp_d20220120_t0807409_e0809050_b53018_c20220120093502188279_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0807409_e0809050_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.540779;41.203999;37.113964;32.526360;36.242558;37.626476,-111.407188;-92.902260;-75.905960;-78.427345;-94.503922;-111.695351,npp_d20220120_t0803247_e0804488_b53018;npp_d20220120_t0804501_e0806142_b53018;npp_d20220120_t0806155_e0807396_b53018;npp_d20220120_t0807409_e0809050_b53018,999999,999999,999999,999999,999999,999999
