id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220105_t0608172_x0742628W_y396161N_l0425_s0812_v23,2022-02-15 00:48:13,39.616112,-74.262810,3.77295,2022-01-05 06:08:17,2022-01-05 01:08:17,425,812,0.119458,2,2337,0.193804,0.04375,0.811671,0.4,0.640929,0.75,4.6044e-30,0.0001,1.38019e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.975,44.3268,53.8613,94.4534,153.858,-47.9559
14,VBD_npp_d20220105_t0608083_x0738138W_y401215N_l0344_s0853_v23,2022-02-15 00:48:13,40.121464,-73.813751,4.2927,2022-01-05 06:08:08,2022-01-05 01:08:08,344,853,0.181129,1,2401,0.288012,0.04375,0.716998,0.4,0.854666,0.75,4.91734e-30,0.0001,5.03627e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.392,44.2822,52.7577,94.694,153.75,-46.5222
15,VBD_npp_d20220105_t0608136_x0738589W_y398286N_l0389_s0854_v23,2022-02-15 00:48:13,39.828598,-73.858894,1.25119,2022-01-05 06:08:13,2022-01-05 01:08:13,389,854,0.177003,10,2305,0.0545991,0.04375,0.253133,0.4,0.706829,0.75,4.50451e-30,0.0001,3.00118e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.614,44.733,52.7337,94.8654,153.934,-46.9881
16,VBD_npp_d20220105_t0608012_x0737274W_y405024N_l0285_s0855_v23,2022-02-15 00:48:13,40.502434,-73.727409,2.56353,2022-01-05 06:08:01,2022-01-05 01:08:01,285,855,0.155877,2,2337,0.0442807,0.04375,0.75476,0.4,0.416246,0.75,5.4208e-30,0.0001,2.44209e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.088,43.762,52.706,94.4267,153.522,-45.8806
17,VBD_npp_d20220105_t0608065_x0737691W_y402370N_l0326_s0856_v23,2022-02-15 00:48:13,40.236980,-73.769066,1.96917,2022-01-05 06:08:06,2022-01-05 01:08:06,326,856,0.182765,10,2305,0.110253,0.04375,0.36855,0.4,0.744719,0.75,5.0382e-30,0.0001,2.16873e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.29,44.1622,52.6799,94.7964,153.692,-46.2926
18,VBD_npp_d20220105_t0608012_x0736700W_y405258N_l0281_s0861_v23,2022-02-15 00:48:13,40.525780,-73.669952,10.6383,2022-01-05 06:08:01,2022-01-05 01:08:01,281,861,0.15602,1,2401,0.450037,0.035,0.716087,0.4,0.836934,0.75,5.38108e-30,0.0001,1.29988e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.041,43.8356,52.5355,94.6553,153.537,-45.7503
19,VBD_npp_d20220105_t0608012_x0736739W_y404911N_l0286_s0861_v23,2022-02-15 00:48:13,40.491055,-73.673935,7.88184,2022-01-05 06:08:01,2022-01-05 01:08:01,286,861,0.168681,1,2401,0.38269,0.035,0.822403,0.4,0.820693,0.75,5.32733e-30,0.0001,8.72843e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.069,43.8847,52.5367,94.4032,153.558,-45.8062
20,VBD_npp_d20220105_t0608012_x0736624W_y405113N_l0283_s0862_v23,2022-02-15 00:48:13,40.511318,-73.662354,3.25573,2022-01-05 06:08:01,2022-01-05 01:08:01,283,862,0.152463,2,2337,0.117655,0.035,0.822403,0.4,0.506761,0.75,5.34573e-30,0.0001,9.44282e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.048,43.874,52.5072,94.5603,153.551,-45.7579
21,VBD_npp_d20220105_t0608030_x0736753W_y404696N_l0290_s0862_v23,2022-02-15 00:48:13,40.469612,-73.675308,5.3307,2022-01-05 06:08:03,2022-01-05 01:08:03,290,862,0.165978,1,2401,0.281553,0.035,0.839357,0.4,0.756175,0.75,5.27274e-30,0.0001,3.68026e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.081,43.9316,52.5114,95.0192,153.576,-45.8266
22,VBD_npp_d20220105_t0608012_x0736357W_y405027N_l0284_s0865_v23,2022-02-15 00:48:13,40.502655,-73.635658,7.34763,2022-01-05 06:08:01,2022-01-05 01:08:01,284,865,0.164413,1,2401,0.354117,0.035,0.838715,0.4,0.770224,0.75,5.29357e-30,0.0001,5.38198e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.04,43.9401,52.4212,94.5275,153.571,-45.7248
23,VBD_npp_d20220105_t0608012_x0736289W_y404813N_l0287_s0866_v23,2022-02-15 00:48:13,40.481300,-73.628922,4.86812,2022-01-05 06:08:01,2022-01-05 01:08:01,287,866,0.166547,2,2337,0.253765,0.035,0.844377,0.4,0.748325,0.75,5.24791e-30,0.0001,3.5975e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.052,43.9882,52.3934,94.3817,153.589,-45.7436
24,VBD_npp_d20220105_t0608012_x0736182W_y404946N_l0285_s0867_v23,2022-02-15 00:48:13,40.494587,-73.618179,3.61332,2022-01-05 06:08:01,2022-01-05 01:08:01,285,867,0.168397,2,2337,0.170844,0.035,0.82793,0.4,0.71795,0.75,5.25535e-30,0.0001,3.59178e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.037,43.9873,52.3641,94.4886,153.586,-45.7065
25,VBD_npp_d20220105_t0608012_x0736015W_y404796N_l0287_s0869_v23,2022-02-15 00:48:13,40.479614,-73.601547,4.33486,2022-01-05 06:08:01,2022-01-05 01:08:01,287,869,0.171882,1,2401,0.233709,0.035,0.824916,0.4,0.756782,0.75,5.20671e-30,0.0001,2.20636e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.039,44.0441,52.3073,94.399,153.605,-45.6995
26,VBD_npp_d20220105_t0608012_x0735825W_y404854N_l0286_s0871_v23,2022-02-15 00:48:13,40.485401,-73.582542,3.21946,2022-01-05 06:08:01,2022-01-05 01:08:01,286,871,0.163844,2,2337,0.152418,0.035,0.81113,0.4,0.634214,0.75,5.18972e-30,0.0001,1.72424e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.024,44.0714,52.2496,94.4612,153.611,-45.659
27,VBD_npp_d20220105_t0607541_x0734791W_y409140N_l0220_s0874_v23,2022-02-15 00:48:13,40.913986,-73.479057,4.01424,2022-01-05 06:07:54,2022-01-05 01:07:54,220,874,0.120525,2,2337,0.114538,0.035,0.734215,0.4,0.492317,0.75,5.83445e-30,0.0001,9.00698e-40,999999,999999,3,,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,156.676,43.5196,52.1635,94.5519,153.354,-44.9337
28,VBD_npp_d20220105_t0608012_x0735545W_y404906N_l0285_s0874_v23,2022-02-15 00:48:13,40.490601,-73.554512,3.09189,2022-01-05 06:08:01,2022-01-05 01:08:01,285,874,0.16925,2,2337,0.170159,0.035,0.81113,0.4,0.673951,0.75,5.15884e-30,0.0001,1.14199e-38,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.006,44.1172,52.1634,94.5291,153.623,-45.604
29,VBD_npp_d20220105_t0608172_x0737050W_y396221N_l0419_s0875_v23,2022-02-15 00:48:13,39.622051,-73.704956,1.53058,2022-01-05 06:08:17,2022-01-05 01:08:17,419,875,0.189451,1,2401,0.0979049,0.035,0.433409,0.4,0.800575,0.75,3.99399e-30,0.0001,5.0424e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,157.668,45.4192,52.1329,95.1071,154.166,-47.007
30,VBD_npp_d20220105_t0608012_x0735167W_y405021N_l0283_s0878_v23,2022-02-15 00:48:13,40.502094,-73.516731,9.47705,2022-01-05 06:08:01,2022-01-05 01:08:01,283,878,0.163346,1,2401,0.456521,0.035,0.822357,0.4,0.828438,0.75,5.12425e-30,0.0001,6.94447e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,156.978,44.1714,52.0483,94.6537,153.635,-45.5234
31,VBD_npp_d20220105_t0608012_x0734897W_y405004N_l0283_s0881_v23,2022-02-15 00:48:13,40.500359,-73.489723,2.41433,2022-01-05 06:08:01,2022-01-05 01:08:01,283,881,0.152463,2,2337,0.0758371,0.035,0.822523,0.4,0.550748,0.75,5.08273e-30,0.0001,4.21025e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,156.964,44.2264,51.9624,94.671,153.651,-45.4798
