id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20220110_t0751358_x0666980W_y493175N_l0513_s3787_v23,2022-02-15 19:51:19,49.317547,-66.697952,3.2009,2022-01-10 07:51:35,2022-01-10 02:51:35,513,3787,0.0994706,1,2401,0.269238,0.0875,0.699503,0.4,1,0.75,2.23863e-14,0.0001,0,999999,-6.678925e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0750386_e0752028_b52876_c20220110092200160669_oebc_ops.h5,GDNBO_npp_d20220110_t0750386_e0752028_b52876_c20220110092027206218_oebc_ops.h5,SVI04_npp_d20220110_t0750386_e0752028_b52876_c20220110092205340484_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0750386_e0752028_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,58.332664;57.061092;51.139263;46.953064;52.192524;53.454971,-108.785980;-82.700653;-61.260227;-65.522865;-85.323936;-108.303322,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,132.636,73.0317,65.4763,-61.3906,112.011,-48.2765
9,VBD_npp_d20220110_t0752345_x0709876W_y468644N_l0274_s3599_v23,2022-02-15 19:51:19,46.864437,-70.987572,6.00568,2022-01-10 07:52:34,2022-01-10 02:52:34,274,3599,0.0681018,2,2337,0.120302,0.0525,0.715344,0.4,0.486479,0.75,3.91547e-14,0.0001,0,999999,-2.742895e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0752040_e0753282_b52876_c20220110092156070640_oebc_ops.h5,GDNBO_npp_d20220110_t0752040_e0753282_b52876_c20220110092021543426_oebc_ops.h5,SVI04_npp_d20220110_t0752040_e0753282_b52876_c20220110092159648663_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0752040_e0753282_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.458015;52.188015;46.957600;42.612743;47.280304;48.561535,-108.315689;-85.333794;-65.533241;-69.107727;-87.507034;-108.166016,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,135.957,71.4961,61.8557,-65.0672,111.483,-52.671
10,VBD_npp_d20220110_t0752239_x0704929W_y474075N_l0178_s3605_v23,2022-02-15 19:51:19,47.407471,-70.492912,1.50386,2022-01-10 07:52:23,2022-01-10 02:52:23,178,3605,0.0771355,2,2337,0.0622227,0.0525,0.788948,0.4,0.697379,0.75,4.31761e-14,0.0001,0,999999,-4.022652e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0752040_e0753282_b52876_c20220110092156070640_oebc_ops.h5,GDNBO_npp_d20220110_t0752040_e0753282_b52876_c20220110092021543426_oebc_ops.h5,SVI04_npp_d20220110_t0752040_e0753282_b52876_c20220110092159648663_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0752040_e0753282_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.458015;52.188015;46.957600;42.612743;47.280304;48.561535,-108.315689;-85.333794;-65.533241;-69.107727;-87.507034;-108.166016,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,135.493,71.3984,61.9867,-64.6266,111.397,-52.1083
11,VBD_npp_d20220110_t0752203_x0702017W_y475314N_l0148_s3622_v23,2022-02-15 19:51:19,47.531418,-70.201668,2.82388,2022-01-10 07:52:20,2022-01-10 02:52:20,148,3622,0.0679596,2,2337,0.0939195,0.0525,0.553857,0.4,0.563249,0.75,4.18936e-14,0.0001,0,999999,-2.934391e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0752040_e0753282_b52876_c20220110092156070640_oebc_ops.h5,GDNBO_npp_d20220110_t0752040_e0753282_b52876_c20220110092021543426_oebc_ops.h5,SVI04_npp_d20220110_t0752040_e0753282_b52876_c20220110092159648663_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0752040_e0753282_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.458015;52.188015;46.957600;42.612743;47.280304;48.561535,-108.315689;-85.333794;-65.533241;-69.107727;-87.507034;-108.166016,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,135.277,71.5437,62.3267,-64.3084,111.468,-51.8242
12,VBD_npp_d20220110_t0752043_x0691481W_y482544N_l0002_s3662_v23,2022-02-15 19:51:19,48.254395,-69.148148,2.05448,2022-01-10 07:52:04,2022-01-10 02:52:04,2,3662,0.110638,1,2401,0.139965,0.0875,0.496904,0.4,0.847596,0.75,3.85102e-14,0.0001,0,999999,9.805601e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0752040_e0753282_b52876_c20220110092156070640_oebc_ops.h5,GDNBO_npp_d20220110_t0752040_e0753282_b52876_c20220110092021543426_oebc_ops.h5,SVI04_npp_d20220110_t0752040_e0753282_b52876_c20220110092159648663_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0752040_e0753282_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.458015;52.188015;46.957600;42.612743;47.280304;48.561535,-108.315689;-85.333794;-65.533241;-69.107727;-87.507034;-108.166016,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,134.422,71.7992,63.116,-63.4543,111.532,-50.7231
49,VBD_npp_d20220110_t0753315_x0806180W_y457665N_l0028_s2768_v23,2022-02-15 19:51:19,45.766464,-80.618011,0.937818,2022-01-10 07:53:31,2022-01-10 02:53:31,28,2768,0.062767,2,2337,0.0499651,0.035,0.475793,0.4,0.724778,0.75,6.23789e-12,0.0001,2.58519e-106,999999,2.214927e-01,3,,,,SVDNB_npp_d20220110_t0753294_e0754536_b52876_c20220110092158118374_oebc_ops.h5,GDNBO_npp_d20220110_t0753294_e0754536_b52876_c20220110092026637890_oebc_ops.h5,SVI04_npp_d20220110_t0753294_e0754536_b52876_c20220110092201927973_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0753294_e0754536_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.564499;47.275494;42.616241;38.146275;42.339470;43.657524,-108.177261;-87.516449;-69.117462;-72.149605;-89.379593;-108.242355,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,142.359,62.9605,37.7968,-71.7794,106.674,-60.9444
50,VBD_npp_d20220110_t0753439_x0797396W_y447539N_l0143_s2908_v23,2022-02-15 19:51:19,44.753902,-79.739639,4.65443,2022-01-10 07:53:43,2022-01-10 02:53:43,143,2908,0.0288375,10,2305,0.0662545,0.035,0.260074,0.4,0.171458,0.75,2.13714e-12,0.0001,1.57743e-160,999999,2.078201e-01,3,,,,SVDNB_npp_d20220110_t0753294_e0754536_b52876_c20220110092158118374_oebc_ops.h5,GDNBO_npp_d20220110_t0753294_e0754536_b52876_c20220110092026637890_oebc_ops.h5,SVI04_npp_d20220110_t0753294_e0754536_b52876_c20220110092201927973_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0753294_e0754536_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.564499;47.275494;42.616241;38.146275;42.339470;43.657524,-108.177261;-87.516449;-69.117462;-72.149605;-89.379593;-108.242355,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,142.213,65.1695,43.0632,-71.032,107.734,-60.4489
51,VBD_npp_d20220110_t0753457_x0797330W_y447421N_l0145_s2910_v23,2022-02-15 19:51:19,44.742077,-79.733002,4.55,2022-01-10 07:53:45,2022-01-10 02:53:45,145,2910,0.0262057,10,2305,0.0840867,0.035,0.260074,0.4,0.333189,0.75,2.10712e-12,0.0001,2.99112e-161,999999,4.345118e-01,3,,,,SVDNB_npp_d20220110_t0753294_e0754536_b52876_c20220110092158118374_oebc_ops.h5,GDNBO_npp_d20220110_t0753294_e0754536_b52876_c20220110092026637890_oebc_ops.h5,SVI04_npp_d20220110_t0753294_e0754536_b52876_c20220110092201927973_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0753294_e0754536_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.564499;47.275494;42.616241;38.146275;42.339470;43.657524,-108.177261;-87.516449;-69.117462;-72.149605;-89.379593;-108.242355,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,142.209,65.1987,43.1334,-71.9649,107.748,-60.4407
52,VBD_npp_d20220110_t0754302_x0738834W_y402401N_l0553_s3755_v23,2022-02-15 19:51:19,40.240112,-73.883354,13.7889,2022-01-10 07:54:30,2022-01-10 02:54:30,553,3755,0.0729387,2,2337,0.342842,0.0875,0.57483,0.4,0.599978,0.75,3.33019e-15,0.0001,0,999999,8.348401e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0753294_e0754536_b52876_c20220110092158118374_oebc_ops.h5,GDNBO_npp_d20220110_t0753294_e0754536_b52876_c20220110092026637890_oebc_ops.h5,SVI04_npp_d20220110_t0753294_e0754536_b52876_c20220110092201927973_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0753294_e0754536_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.564499;47.275494;42.616241;38.146275;42.339470;43.657524,-108.177261;-87.516449;-69.117462;-72.149605;-89.379593;-108.242355,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,139.484,76.3045,64.862,-67.7924,113.846,-56.9181
2,VBD_npp_d20220110_t0755022_x0764003W_y389521N_l0074_s3573_v23,2022-02-15 19:51:19,38.952141,-76.400337,8.30595,2022-01-10 07:55:02,2022-01-10 02:55:02,74,3573,0.0985459,2,2337,0.138215,0.0525,0.462675,0.4,0.488794,0.75,8.75537e-15,0.0001,0,999999,-5.025947e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,141.577,75.7645,61.2917,-69.6404,112.969,-59.2968
3,VBD_npp_d20220110_t0755022_x0764064W_y389393N_l0076_s3573_v23,2022-02-15 19:51:19,38.939323,-76.406448,6.55412,2022-01-10 07:55:02,2022-01-10 02:55:02,76,3573,0.118249,2,2337,0.103678,0.0525,0.608101,0.4,0.430578,0.75,8.73998e-15,0.0001,0,999999,-2.809625e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,141.585,75.7748,61.2917,-69.57,112.971,-59.3061
4,VBD_npp_d20220110_t0755022_x0764044W_y389241N_l0078_s3574_v23,2022-02-15 19:51:19,38.924129,-76.404404,4.69222,2022-01-10 07:55:02,2022-01-10 02:55:02,78,3574,0.121877,2,2337,0.0598537,0.0525,0.608101,0.4,0.331793,0.75,8.68041e-15,0.0001,0,999999,-2.384740e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,141.587,75.7952,61.3125,-69.4946,112.98,-59.3098
5,VBD_npp_d20220110_t0755022_x0763993W_y389153N_l0079_s3575_v23,2022-02-15 19:51:19,38.915340,-76.399300,9.5581,2022-01-10 07:55:02,2022-01-10 02:55:02,79,3575,0.127852,7,2337,0.280384,0.0525,0.746553,0.4,0.691019,0.75,8.62861e-15,0.0001,0,999999,3.013510e-01,3,,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,141.585,75.8104,61.3333,-69.4543,112.988,-59.3088
6,VBD_npp_d20220110_t0755040_x0764063W_y388996N_l0082_s3576_v23,2022-02-15 19:51:19,38.899578,-76.406250,18.5616,2022-01-10 07:55:04,2022-01-10 02:55:04,82,3576,0.124153,1,2401,0.564468,0.0525,0.746553,0.4,0.864776,0.75,8.56173e-15,0.0001,0,999999,2.077603e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,141.589,75.83,61.3513,-69.9557,112.996,-59.3141
7,VBD_npp_d20220110_t0755218_x0739037W_y369575N_l0249_s3956_v23,2022-02-15 19:51:19,36.957458,-73.903679,5.33189,2022-01-10 07:55:21,2022-01-10 02:55:21,249,3956,0.0422101,1,2401,0.322037,0.0875,0.756416,0.4,0.945859,0.75,5.1692e-16,0.0001,0,999999,5.467066e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0754548_e0756172_b52876_c20220110092159352930_oebc_ops.h5,GDNBO_npp_d20220110_t0754548_e0756172_b52876_c20220110092028223592_oebc_ops.h5,SVI04_npp_d20220110_t0754548_e0756172_b52876_c20220110092204199581_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0754548_e0756172_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.659901;42.334454;38.148884;33.675922;37.480057;38.848690,-108.248093;-89.388145;-72.155777;-74.715187;-90.998940;-108.490898,npp_d20220110_t0750386_e0752028_b52876;npp_d20220110_t0752040_e0753282_b52876;npp_d20220110_t0753294_e0754536_b52876;npp_d20220110_t0754548_e0756172_b52876,140.002,80.2594,68.2948,-68.3272,115.722,-57.9926
1,VBD_npp_d20220110_t0757192_x0806616W_y314984N_l0558_s3501_v23,2022-02-15 19:53:48,31.498442,-80.661568,0.941878,2022-01-10 07:57:19,2022-01-10 02:57:19,558,3501,0.0146825,3,2369,0.0568288,0.0525,0.272518,0.4,0.837952,0.75,3.66195e-15,0.0001,0,999999,1.361260e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0756184_e0757426_b52876_c20220110092157434039_oebc_ops.h5,GDNBO_npp_d20220110_t0756184_e0757426_b52876_c20220110092027446381_oebc_ops.h5,SVI04_npp_d20220110_t0756184_e0757426_b52876_c20220110092203878830_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0756184_e0757426_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.851887;37.475315;33.678734;29.039953;32.501671;33.930561,-108.495491;-91.006973;-74.720337;-76.999809;-92.493790;-108.894386,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,145.941,82.8815,59.7275,-73.0392,113.779,-64.7584
