id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220114_t0639393_x0755489W_y395442N_l0244_s1559_v23,2022-02-15 23:40:31,39.544159,-75.548882,5.66687,2022-01-14 06:39:39,2022-01-14 01:39:39,244,1559,0.102174,2,2465,0.150989,0.0752582,0.552349,0.4,0.47834,0.75,0.0410943,0.0001,0.00851829,999999,-1.238055e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0639124_e0640366_b52932_c20220114080930615725_oebc_ops.h5,GDNBO_npp_d20220114_t0639124_e0640366_b52932_c20220114080757658948_oebc_ops.h5,SVI04_npp_d20220114_t0639124_e0640366_b52932_c20220114080934815737_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0639124_e0640366_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.895462;40.552341;36.518303;31.921152;35.587837;36.977867,-89.322212;-70.953285;-54.094406;-56.569542;-72.532997;-89.639893,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,153.741,52.4833,26.2906,99.1075,58.0371,-85.087
1,VBD_npp_d20220114_t0642017_x0813425W_y315464N_l0766_s1087_v23,2022-02-15 23:44:26,31.546421,-81.342468,4.26047,2022-01-14 06:42:01,2022-01-14 01:42:01,766,1087,0.209368,2,2721,0.144352,0.134066,0.766935,0.4,0.45881,0.75,0.0463255,0.0001,0.0839994,999999,5.911403e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.741,59.9635,45.6258,95.951,54.6448,-82.353
2,VBD_npp_d20220114_t0642017_x0813186W_y315442N_l0766_s1090_v23,2022-02-15 23:44:26,31.544180,-81.318573,5.36814,2022-01-14 06:42:01,2022-01-14 01:42:01,766,1090,0.207803,2,2721,0.110644,0.108442,0.766935,0.4,0.466586,0.75,0.046295,0.0001,0.0833636,999999,7.584785e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.724,60.0127,45.5238,95.9628,54.6655,-82.3409
3,VBD_npp_d20220114_t0641581_x0812538W_y317506N_l0734_s1093_v23,2022-02-15 23:44:26,31.750633,-81.253815,5.14403,2022-01-14 06:41:58,2022-01-14 01:41:58,734,1093,0.216979,2,2721,0.135493,0.100304,0.709729,0.4,0.480437,0.75,0.0462646,0.0001,0.0828451,999999,8.116228e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.583,59.5655,45.4249,95.9647,54.6809,-82.4677
4,VBD_npp_d20220114_t0641581_x0812379W_y317491N_l0734_s1095_v23,2022-02-15 23:44:26,31.749147,-81.237946,5.30203,2022-01-14 06:41:58,2022-01-14 01:41:58,734,1095,0.22146,2,2721,0.1449,0.0912911,0.669895,0.4,0.548444,0.75,0.0462443,0.0001,0.0824226,999999,8.704830e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.573,59.5982,45.357,95.9726,54.6946,-82.4595
5,VBD_npp_d20220114_t0641599_x0812353W_y316360N_l0751_s1098_v23,2022-02-15 23:44:26,31.635967,-81.235275,4.21138,2022-01-14 06:41:59,2022-01-14 01:41:59,751,1098,0.220891,2,2721,0.119725,0.109377,0.704644,0.4,0.447288,0.75,0.046214,0.0001,0.0816805,999999,7.523719e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.622,59.9104,45.2524,95.9294,54.7181,-82.3735
6,VBD_npp_d20220114_t0641563_x0811740W_y319255N_l0707_s1099_v23,2022-02-15 23:44:26,31.925459,-81.174049,5.01002,2022-01-14 06:41:56,2022-01-14 01:41:56,707,1099,0.194217,2,2721,0.221415,0.115312,0.74564,0.4,0.657858,0.75,0.0462039,0.0001,0.0819422,999999,7.136147e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.442,59.2472,45.2144,96.6705,54.7197,-82.5613
7,VBD_npp_d20220114_t0642017_x0812418W_y315784N_l0760_s1099_v23,2022-02-15 23:44:26,31.578373,-81.241844,3.46551,2022-01-14 06:42:01,2022-01-14 01:42:01,760,1099,0.19443,2,2721,0.134098,0.109076,0.61112,0.4,0.620715,0.75,0.0462039,0.0001,0.0817146,999999,7.543390e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.65,60.0621,45.2166,96.3716,54.7263,-82.3317
8,VBD_npp_d20220114_t0641563_x0811504W_y319231N_l0707_s1102_v23,2022-02-15 23:44:26,31.923126,-81.150406,6.59152,2022-01-14 06:41:56,2022-01-14 01:41:56,707,1102,0.198841,2,2721,0.152878,0.113429,0.74564,0.4,0.588686,0.75,0.0461735,0.0001,0.0813089,999999,7.259126e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.426,59.2962,45.1127,96.6834,54.7401,-82.549
9,VBD_npp_d20220114_t0641563_x0811578W_y318687N_l0715_s1102_v23,2022-02-15 23:44:26,31.868679,-81.157806,6.52858,2022-01-14 06:41:56,2022-01-14 01:41:56,715,1102,0.20638,2,2721,0.115866,0.0980578,0.74846,0.4,0.477743,0.75,0.0461735,0.0001,0.0810775,999999,8.262928e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.459,59.4223,45.1134,96.1842,54.7409,-82.5131
10,VBD_npp_d20220114_t0641599_x0812001W_y316602N_l0747_s1102_v23,2022-02-15 23:44:26,31.660233,-81.200081,4.92641,2022-01-14 06:41:59,2022-01-14 01:41:59,747,1102,0.19756,2,2721,0.174283,0.101574,0.701388,0.4,0.465561,0.75,0.0461735,0.0001,0.0810111,999999,8.033319e-01,3,,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.584,59.9108,45.1154,96.1943,54.7448,-82.3754
11,VBD_npp_d20220114_t0641563_x0811508W_y318611N_l0716_s1103_v23,2022-02-15 23:44:26,31.861124,-81.150841,5.65503,2022-01-14 06:41:56,2022-01-14 01:41:56,716,1103,0.204816,2,2721,0.126787,0.0921533,0.748484,0.4,0.50472,0.75,0.0461634,0.0001,0.0808312,999999,8.648525e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.457,59.4543,45.0798,96.1258,54.7478,-82.5046
12,VBD_npp_d20220114_t0641581_x0811721W_y317636N_l0731_s1103_v23,2022-02-15 23:44:26,31.763617,-81.172066,5.54268,2022-01-14 06:41:58,2022-01-14 01:41:58,731,1103,0.211786,2,2721,0.197846,0.0927455,0.633971,0.4,0.731369,0.75,0.0461634,0.0001,0.0808598,999999,8.609853e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.517,59.6803,45.0846,96.1911,54.7488,-82.4406
13,VBD_npp_d20220114_t0641563_x0811365W_y319080N_l0709_s1104_v23,2022-02-15 23:44:26,31.907972,-81.136520,5.02374,2022-01-14 06:41:56,2022-01-14 01:41:56,709,1104,0.179564,2,2721,0.112235,0.10447,0.759811,0.4,0.578657,0.75,0.0461533,0.0001,0.0808397,999999,7.844153e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.423,59.3602,45.0448,96.5671,54.7539,-82.5319
14,VBD_npp_d20220114_t0641581_x0811661W_y317493N_l0733_s1104_v23,2022-02-15 23:44:26,31.749268,-81.166061,4.88299,2022-01-14 06:41:58,2022-01-14 01:41:58,733,1104,0.215627,2,2721,0.15525,0.0906844,0.633971,0.4,0.601967,0.75,0.0461533,0.0001,0.0805725,999999,8.744453e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.52,59.7282,45.0513,96.0702,54.7558,-82.4276
15,VBD_npp_d20220114_t0641492_x0805806W_y322927N_l0643_s1164_v23,2022-02-15 23:44:26,32.292744,-80.580635,3.83536,2022-01-14 06:41:49,2022-01-14 01:41:49,643,1164,0.210008,2,2721,0.137713,0.0850144,0.546054,0.4,0.343066,0.75,0.045533,0.0001,0.0684417,999999,9.114735e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.843,59.3363,42.973,96.9449,55.1505,-82.5687
16,VBD_npp_d20220114_t0641475_x0805629W_y323075N_l0640_s1165_v23,2022-02-15 23:44:26,32.307472,-80.562904,3.62426,2022-01-14 06:41:47,2022-01-14 01:41:47,640,1165,0.208372,2,2721,0.0927492,0.0897147,0.666071,0.4,0.432058,0.75,0.0455216,0.0001,0.067961,999999,8.807780e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.828,59.3182,42.9361,96.0739,55.1575,-82.5744
17,VBD_npp_d20220114_t0641546_x0805423W_y319621N_l0692_s1177_v23,2022-02-15 23:44:26,31.962078,-80.542282,8.01354,2022-01-14 06:41:54,2022-01-14 01:41:54,692,1177,0.238176,2,2721,0.278058,0.231659,0.787054,0.4,0.67495,0.75,0.0454149,0.0001,0.0656316,999999,-4.620152e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.965,60.2686,42.4986,96.9434,55.245,-82.3073
18,VBD_npp_d20220114_t0641546_x0805373W_y319410N_l0695_s1178_v23,2022-02-15 23:44:26,31.940964,-80.537270,11.4339,2022-01-14 06:41:54,2022-01-14 01:41:54,695,1178,0.236896,1,3041,0.407497,0.273418,0.747091,0.4,0.770416,0.75,0.0454048,0.0001,0.0653653,999999,-3.189110e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.972,60.3305,42.4624,96.745,55.2522,-82.2901
