id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220131_t0619576_x0732975W_y406284N_l0471_s1239_v23,2022-02-17 20:37:40,40.628395,-73.297531,7.10413,2022-01-31 06:19:57,2022-01-31 01:19:57,471,1239,0.0918596,2,2337,0.136416,0.035,0.602683,0.4,0.378403,0.75,1.4376e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.878,39.6006,40.2139,96.9364,150.095,68.2874
10,VBD_npp_d20220131_t0619576_x0732475W_y406100N_l0473_s1245_v23,2022-02-17 20:37:40,40.609982,-73.247536,3.08033,2022-01-31 06:19:57,2022-01-31 01:19:57,473,1245,0.0873783,2,2337,0.0578448,0.035,0.631993,0.4,0.244641,0.75,1.45803e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.868,39.7098,39.9879,96.8238,150.067,68.3729
11,VBD_npp_d20220131_t0620100_x0733791W_y398776N_l0585_s1249_v23,2022-02-17 20:37:40,39.877602,-73.379143,1.62321,2022-01-31 06:20:10,2022-01-31 01:20:10,585,1249,0.158367,1,2401,0.127143,0.035,0.538814,0.4,0.827157,0.75,1.20793e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,152.468,40.4634,39.8366,96.8462,150.383,69.4516
12,VBD_npp_d20220131_t0619469_x0728651W_y411987N_l0379_s1273_v23,2022-02-17 20:37:40,41.198730,-72.865074,2.85456,2022-01-31 06:19:46,2022-01-31 01:19:46,379,1273,0.104663,2,2337,0.0778612,0.035,0.505661,0.4,0.449064,0.75,1.87888e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.252,39.6006,38.9367,96.8286,149.616,67.836
13,VBD_npp_d20220131_t0619558_x0728941W_y407319N_l0450_s1282_v23,2022-02-17 20:37:40,40.731865,-72.894127,4.24814,2022-01-31 06:19:55,2022-01-31 01:19:55,450,1282,0.0794828,2,2337,0.0478146,0.035,0.537792,0.4,0.254522,0.75,1.69288e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.606,40.164,38.5707,97.5777,149.782,68.5699
14,VBD_npp_d20220131_t0619522_x0718573W_y408401N_l0418_s1394_v23,2022-02-17 20:37:40,40.840088,-71.857269,0.912752,2022-01-31 06:19:52,2022-01-31 01:19:52,418,1394,0.155166,10,2305,0.0368721,0.035,0.136375,0.4,0.66858,0.75,2.55335e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.017,41.7699,33.9468,98.293,149.032,69.5295
15,VBD_npp_d20220131_t0619487_x0717358W_y410352N_l0387_s1402_v23,2022-02-17 20:37:40,41.035194,-71.735809,1.07743,2022-01-31 06:19:48,2022-01-31 01:19:48,387,1402,0.140584,10,2305,0.0616724,0.035,0.298636,0.4,0.715814,0.75,2.77674e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.818,41.7143,33.6011,98.275,148.889,69.3488
16,VBD_npp_d20220131_t0619487_x0717523W_y409462N_l0400_s1402_v23,2022-02-17 20:37:40,40.946182,-71.752350,1.06057,2022-01-31 06:19:48,2022-01-31 01:19:48,400,1402,0.148693,10,2305,0.0627181,0.035,0.313413,0.4,0.658159,0.75,2.71522e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.893,41.793,33.6045,97.0689,148.932,69.4662
17,VBD_npp_d20220131_t0619504_x0717503W_y409436N_l0401_s1403_v23,2022-02-17 20:37:40,40.943562,-71.750343,1.25891,2022-01-31 06:19:50,2022-01-31 01:19:50,401,1403,0.1504,10,2305,0.0784504,0.035,0.333941,0.4,0.687597,0.75,2.72037e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.89,41.8118,33.5568,98.4606,148.926,69.48
18,VBD_npp_d20220131_t0619398_x0713799W_y414691N_l0316_s1428_v23,2022-02-17 20:37:40,41.469059,-71.379898,2.9883,2022-01-31 06:19:39,2022-01-31 01:19:39,316,1428,0.126074,2,2337,0.0583985,0.035,0.796487,0.4,0.54145,0.75,3.49328e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.335,41.7298,32.4365,97.598,148.516,69.0446
19,VBD_npp_d20220131_t0619415_x0712711W_y413576N_l0331_s1443_v23,2022-02-17 20:37:40,41.357609,-71.271141,5.4422,2022-01-31 06:19:41,2022-01-31 01:19:41,331,1443,0.159434,1,2401,0.378746,0.035,0.807463,0.4,0.9219,0.75,3.56708e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.36,42.0513,31.762,97.7746,148.475,69.3371
20,VBD_npp_d20220131_t0619131_x0706890W_y430630N_l0067_s1458_v23,2022-02-17 20:37:40,43.062950,-70.689026,2.38618,2022-01-31 06:19:13,2022-01-31 01:19:13,67,1458,0.108575,2,2337,0.036217,0.035,0.76082,0.4,0.229045,0.75,5.80596e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,148.854,40.8762,31.0938,98.7601,147.537,67.3678
21,VBD_npp_d20220131_t0619398_x0710921W_y415065N_l0306_s1459_v23,2022-02-17 20:37:40,41.506451,-71.092117,1.80156,2022-01-31 06:19:39,2022-01-31 01:19:39,306,1459,0.0844619,2,2337,0.0411626,0.035,0.810803,0.4,0.445517,0.75,3.92576e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.163,42.1573,31.0486,98.7588,148.304,69.3017
22,VBD_npp_d20220131_t0619238_x0706192W_y423991N_l0165_s1484_v23,2022-02-17 20:37:40,42.399052,-70.619225,8.19733,2022-01-31 06:19:23,2022-01-31 01:19:23,165,1484,0.102743,1,2401,0.4174,0.035,0.770529,0.4,0.835617,0.75,5.43843e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,149.297,41.7908,29.8787,98.698,147.708,68.442
23,VBD_npp_d20220131_t0619060_x0700731W_y433481N_l0014_s1514_v23,2022-02-17 20:37:40,43.348103,-70.073105,1.19034,2022-01-31 06:19:06,2022-01-31 01:19:06,14,1514,0.159007,10,2305,0.0663033,0.035,0.272743,0.4,0.653497,0.75,7.78832e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,148.358,41.4969,28.4695,97.9758,147.04,67.6185
24,VBD_npp_d20220131_t0619504_x0705217W_y407859N_l0404_s1542_v23,2022-02-17 20:37:40,40.785900,-70.521667,3.96814,2022-01-31 06:19:50,2022-01-31 01:19:50,404,1542,0.133613,1,2401,0.302787,0.035,0.755055,0.4,0.901777,0.75,4.29057e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.373,44.0159,27.1327,99.0849,148.117,71.0238
25,VBD_npp_d20220131_t0619380_x0701301W_y415120N_l0289_s1563_v23,2022-02-17 20:37:40,41.512035,-70.130104,0.920572,2022-01-31 06:19:38,2022-01-31 01:19:38,289,1563,0.126074,10,2305,0.03784,0.035,0.154824,0.4,0.545211,0.75,5.69792e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,149.672,43.6871,26.0964,99.6465,147.641,70.313
26,VBD_npp_d20220131_t0619380_x0697781W_y414214N_l0296_s1604_v23,2022-02-17 20:37:40,41.421444,-69.778137,1.02413,2022-01-31 06:19:38,2022-01-31 01:19:38,296,1604,0.129844,10,2305,0.0535419,0.035,0.240673,0.4,0.595425,0.75,6.45681e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,149.554,44.351,24.0695,99.0217,147.426,70.8127
27,VBD_npp_d20220131_t0619540_x0698978W_y404404N_l0444_s1621_v23,2022-02-17 20:37:40,40.440365,-69.897835,1.20476,2022-01-31 06:19:54,2022-01-31 01:19:54,444,1621,0.151183,10,2305,0.0803334,0.035,0.332452,0.4,0.734728,0.75,5.19826e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.277,45.4628,23.2172,98.4784,147.772,72.191
28,VBD_npp_d20220131_t0619398_x0690746W_y412668N_l0306_s1685_v23,2022-02-17 20:37:40,41.266808,-69.074608,0.924954,2022-01-31 06:19:39,2022-01-31 01:19:39,306,1685,0.176008,10,2305,0.0562656,0.035,0.282973,0.4,0.535576,0.75,8.3034e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0619057_e0620299_b53173_c20220131074813603520_oecc_ops.h5,GDNBO_npp_d20220131_t0619057_e0620299_b53173_c20220131074645683751_oecc_ops.h5,SVI04_npp_d20220131_t0619057_e0620299_b53173_c20220131074817113500_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0619057_e0620299_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.120548;42.797718;38.569294;34.011177;37.841953;39.205368,-84.378426;-65.321320;-47.988461;-50.631550;-66.982704;-84.626396,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,149.286,45.6444,19.8476,100.459,146.977,71.7648
