id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220123_t0710223_x0726427W_y406065N_l0486_s2697_v23,2022-02-16 19:46:06,40.606529,-72.642738,5.00448,2022-01-23 07:10:22,2022-01-23 02:10:22,486,2697,0.161426,1,2529,0.306693,0.140869,0.726199,0.4,0.813759,0.75,0.0347106,0.0001,0.0104879,999999,1.486208e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.447,61.8142,34.8702,-74.639,47.3637,138.764
8,VBD_npp_d20220123_t0709467_x0706165W_y423970N_l0164_s2824_v23,2022-02-16 19:46:06,42.397007,-70.616486,14.7792,2022-01-23 07:09:46,2022-01-23 02:09:46,164,2824,0.162564,1,2529,0.600944,0.135599,0.850716,0.4,0.894348,0.75,0.0342651,0.0001,0.0080534,999999,5.630496e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,143.362,61.7833,39.9662,-73.3392,47.849,142.094
9,VBD_npp_d20220123_t0710365_x0719202W_y395493N_l0616_s2826_v23,2022-02-16 19:46:06,39.549320,-71.920166,5.4334,2022-01-23 07:10:36,2022-01-23 02:10:36,616,2826,0.229569,1,2529,0.329179,0.149756,0.726763,0.4,0.835085,0.75,0.0356857,0.0001,0.011775,999999,-9.094131e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,145.395,64.0782,40.0319,-74.0434,46.1618,139.031
10,VBD_npp_d20220123_t0709503_x0701769W_y420372N_l0201_s2888_v23,2022-02-16 19:46:06,42.037178,-70.176926,6.37392,2022-01-23 07:09:50,2022-01-23 02:09:50,201,2888,0.108362,2,2465,0.226708,0.173991,0.625898,0.4,0.589798,0.75,0.0346751,0.0001,0.00818788,999999,-3.430133e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,143.231,62.726,42.3291,-72.6941,47.3533,142.442
11,VBD_npp_d20220123_t0709449_x0696372W_y422247N_l0156_s2934_v23,2022-02-16 19:46:06,42.224651,-69.637199,3.48446,2022-01-23 07:09:44,2022-01-23 02:09:44,156,2934,0.173518,2,2209,0.179212,0.168944,0.641226,0.4,0.63787,0.75,0.0347497,0.0001,0.00761353,999999,-2.905194e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,142.804,63.0836,43.9663,-72.1311,47.2691,143.186
12,VBD_npp_d20220123_t0710116_x0695329W_y405729N_l0389_s3031_v23,2022-02-16 19:46:06,40.572906,-69.532867,9.66137,2022-01-23 07:10:11,2022-01-23 02:10:11,389,3031,0.165267,1,2529,0.519129,0.140074,0.834552,0.4,0.903931,0.75,0.0359005,0.0001,0.00747102,999999,9.753537e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,143.378,65.2997,47.2103,-72.5844,45.842,142.482
13,VBD_npp_d20220123_t0709556_x0682414W_y412094N_l0252_s3133_v23,2022-02-16 19:46:06,41.209362,-68.241440,2.74393,2022-01-23 07:09:55,2022-01-23 02:09:55,252,3133,0.159363,2,2209,0.157856,0.156687,0.541203,0.4,0.73709,0.75,0.0359515,0.0001,0.00558558,999999,-1.630383e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,142.272,65.8424,50.3285,-71.2825,45.7994,144.404
14,VBD_npp_d20220123_t0709343_x0675700W_y423654N_l0063_s3139_v23,2022-02-16 19:46:06,42.365437,-67.569977,6.20872,2022-01-23 07:09:34,2022-01-23 02:09:34,63,3139,0.161639,1,2529,0.365228,0.167384,0.63486,0.4,0.849895,0.75,0.0353979,0.0001,0.00469768,999999,-2.742979e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,141.397,65.1217,50.5002,-70.5843,46.5047,145.796
15,VBD_npp_d20220123_t0709556_x0672757W_y409311N_l0256_s3249_v23,2022-02-16 19:46:06,40.931065,-67.275726,6.05871,2022-01-23 07:09:55,2022-01-23 03:09:55,256,3249,0.155522,1,2529,0.284403,0.170489,0.573837,0.4,0.826936,0.75,0.0364896,0.0001,0.00422612,999999,-3.065910e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,141.715,67.1748,53.5717,-70.4812,45.1458,145.477
16,VBD_npp_d20220123_t0709574_x0672761W_y409281N_l0257_s3250_v23,2022-02-16 19:46:06,40.928097,-67.276131,4.82224,2022-01-23 07:09:57,2022-01-23 03:09:57,257,3250,0.155522,1,2529,0.260658,0.175701,0.573837,0.4,0.770859,0.75,0.0364972,0.0001,0.00372181,999999,-3.608028e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0709286_e0710528_b53060_c20220123083804848625_oecc_ops.h5,GDNBO_npp_d20220123_t0709286_e0710528_b53060_c20220123083630736641_oecc_ops.h5,SVI04_npp_d20220123_t0709286_e0710528_b53060_c20220123083808310773_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0709286_e0710528_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109711;44.803379;40.389526;35.869957;39.855904;41.197685,-97.051315;-77.316689;-59.526268;-62.339916;-79.062157;-97.233131,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,141.711,67.1854,53.5955,-71.2066,45.1405,145.484
1,VBD_npp_d20220123_t0711014_x0764017W_y389549N_l0066_s2361_v23,2022-02-16 19:46:54,38.954872,-76.401741,5.03848,2022-01-23 07:11:01,2022-01-23 02:11:01,66,2361,0.132689,1,2529,0.290381,0.21069,0.759644,0.4,0.788878,0.75,0.0340235,0.0001,0.00491377,999999,-8.821166e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,148.665,59.6501,18.6403,-77.9355,48.1011,133.535
2,VBD_npp_d20220123_t0711014_x0764011W_y389266N_l0070_s2362_v23,2022-02-16 19:46:54,38.926575,-76.401085,13.4281,2022-01-23 07:11:01,2022-01-23 02:11:01,70,2362,0.136032,1,2529,0.621218,0.178081,0.754896,0.4,0.935668,0.75,0.0340391,0.0001,0.00509338,999999,1.524368e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,148.679,59.6911,18.6923,-77.2271,48.081,133.517
3,VBD_npp_d20220123_t0711121_x0762404W_y382044N_l0171_s2409_v23,2022-02-16 19:46:54,38.204361,-76.240410,3.7929,2022-01-23 07:11:12,2022-01-23 02:11:12,171,2409,0.140513,1,2529,0.269407,0.202302,0.683889,0.4,0.809884,0.75,0.0345391,0.0001,0.00712142,999999,-2.631322e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,148.897,60.9857,21.1977,-76.3272,47.4628,133.258
4,VBD_npp_d20220123_t0711264_x0761067W_y372745N_l0303_s2462_v23,2022-02-16 19:46:54,37.274540,-76.106705,12.5853,2022-01-23 07:11:26,2022-01-23 02:11:26,303,2462,0.14222,1,2529,0.601084,0.228463,0.839409,0.4,0.927659,0.75,0.0352487,0.0001,0.0098654,999999,-2.193790e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.202,62.5904,23.944,-75.7892,46.7099,132.827
5,VBD_npp_d20220123_t0711281_x0761108W_y372276N_l0310_s2464_v23,2022-02-16 19:46:54,37.227612,-76.110771,3.93004,2022-01-23 07:11:28,2022-01-23 02:11:28,310,2464,0.145208,1,2273,0.231384,0.191052,0.79096,0.4,0.757786,0.75,0.0352763,0.0001,0.00943283,999999,5.671626e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.221,62.6644,24.041,-76.9775,46.6759,132.798
6,VBD_npp_d20220123_t0711281_x0761186W_y372014N_l0314_s2464_v23,2022-02-16 19:46:54,37.201397,-76.118568,5.43462,2022-01-23 07:11:28,2022-01-23 02:11:28,314,2464,0.146204,1,2529,0.27256,0.180544,0.784343,0.4,0.784893,0.75,0.0352863,0.0001,0.00969678,999999,1.342605e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.239,62.694,24.0407,-76.4548,46.6625,132.77
7,VBD_npp_d20220123_t0711281_x0760944W_y371968N_l0314_s2467_v23,2022-02-16 19:46:54,37.196785,-76.094376,5.21906,2022-01-23 07:11:28,2022-01-23 02:11:28,314,2467,0.148907,2,2209,0.213058,0.199172,0.723714,0.4,0.708115,0.75,0.0353013,0.0001,0.00980264,999999,-3.211261e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.224,62.7304,24.1886,-76.442,46.645,132.794
8,VBD_npp_d20220123_t0710579_x0751637W_y389407N_l0034_s2498_v23,2022-02-16 19:46:54,38.940678,-75.163681,4.83953,2022-01-23 07:10:57,2022-01-23 02:10:57,34,2498,0.123726,11,18913,0.29314,0.212682,0.686376,0.4,0.796534,0.75,0.0346225,0.0001,0.00871582,999999,-1.029180e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.6282,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,147.845,61.198,25.7268,-76.8515,47.4011,134.913
9,VBD_npp_d20220123_t0712108_x0766398W_y346338N_l0703_s2510_v23,2022-02-16 19:46:54,34.633755,-76.639816,5.96626,2022-01-23 07:12:10,2022-01-23 02:12:10,703,2510,0.190732,1,2529,0.352351,0.17278,0.738597,0.4,0.799337,0.75,0.0363764,0.0001,0.0144358,999999,4.177825e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,150.596,66.2872,26.3177,-76.2049,45.1525,130.477
