id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
36,VBD_npp_d20220126_t0613373_x0714643W_y410592N_l0503_s1259_v23,2022-02-16 21:50:43,41.059174,-71.464264,1.38086,2022-01-26 06:13:37,2022-01-26 01:13:37,503,1259,0.164484,1,2529,0.12651,0.070216,0.551203,0.4,0.85792,0.75,0.000123404,0.0001,3.14806e-50,999999,6.765206e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.457,41.3797,39.4625,97.0508,90.4308,110.829
37,VBD_npp_d20220126_t0613319_x0713202W_y413246N_l0461_s1268_v23,2022-02-16 21:50:43,41.324627,-71.320190,1.41117,2022-01-26 06:13:31,2022-01-26 01:13:31,461,1268,0.169392,1,2529,0.115675,0.070216,0.506966,0.4,0.765521,0.75,0.000123596,0.0001,1.88123e-49,999999,1.199049e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.197,41.257,39.1224,96.662,90.439,110.912
38,VBD_npp_d20220126_t0613426_x0714216W_y407629N_l0547_s1272_v23,2022-02-16 21:50:43,40.762924,-71.421555,2.13968,2022-01-26 06:13:42,2022-01-26 01:13:42,547,1272,0.178497,1,2529,0.193831,0.070216,0.667808,0.4,0.909813,0.75,0.000131606,0.0001,7.20776e-49,999999,3.056072e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.645,41.8716,38.9752,97.4221,90.2803,110.869
39,VBD_npp_d20220126_t0613426_x0713260W_y406783N_l0558_s1284_v23,2022-02-16 21:50:43,40.678265,-71.326012,1.29245,2022-01-26 06:13:42,2022-01-26 01:13:42,558,1284,0.179564,1,2529,0.115867,0.070216,0.515712,0.4,0.913336,0.75,0.000136977,0.0001,1.41585e-47,999999,1.074711e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.66,42.1475,38.4953,96.6503,90.1825,110.93
40,VBD_npp_d20220126_t0613390_x0712585W_y408849N_l0526_s1286_v23,2022-02-16 21:50:43,40.884933,-71.258514,2.01394,2022-01-26 06:13:39,2022-01-26 01:13:39,526,1286,0.174941,1,2529,0.179535,0.070216,0.626839,0.4,0.901639,0.75,0.000135251,0.0001,1.78126e-47,999999,4.326579e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.48,41.9723,38.4117,96.665,90.2186,110.968
41,VBD_npp_d20220126_t0613373_x0711667W_y410656N_l0498_s1292_v23,2022-02-16 21:50:43,41.065586,-71.166733,1.45009,2022-01-26 06:13:37,2022-01-26 01:13:37,498,1292,0.164698,1,2529,0.119444,0.070216,0.485251,0.4,0.883676,0.75,0.000135431,0.0001,4.45377e-47,999999,-1.603580e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.303,41.8874,38.1706,97.6394,90.2236,111.026
42,VBD_npp_d20220126_t0613123_x0707794W_y424376N_l0286_s1298_v23,2022-02-16 21:50:43,42.437565,-70.779434,6.34863,2022-01-26 06:13:12,2022-01-26 01:13:12,286,1298,0.151183,1,2529,0.417754,0.070216,0.683577,0.4,0.938031,0.75,0.000112239,0.0001,4.2593e-47,999999,-1.668284e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,151.132,40.6891,37.9346,96.7622,90.5173,111.23
43,VBD_npp_d20220126_t0613141_x0706185W_y423982N_l0290_s1317_v23,2022-02-16 21:50:43,42.398197,-70.618477,21.7152,2022-01-26 06:13:14,2022-01-26 01:13:14,290,1317,0.164058,1,2529,0.867573,0.070216,0.907229,0.4,0.986201,0.75,0.00012005,0.0001,2.10002e-45,999999,9.407007e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,151.081,41.0196,37.1678,97.8338,90.3874,111.344
44,VBD_npp_d20220126_t0613034_x0703864W_y430084N_l0195_s1326_v23,2022-02-16 21:50:43,43.008389,-70.386429,2.93263,2022-01-26 06:13:03,2022-01-26 01:13:03,195,1326,0.132333,1,2529,0.254976,0.070216,0.73779,0.4,0.92424,0.75,0.000116329,0.0001,6.9533e-45,999999,-7.419425e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,150.529,40.6197,36.8098,97.8289,90.4803,111.477
45,VBD_npp_d20220126_t0613141_x0704067W_y423643N_l0292_s1341_v23,2022-02-16 21:50:43,42.364307,-70.406700,1.61546,2022-01-26 06:13:14,2022-01-26 01:13:14,292,1341,0.164627,1,2529,0.134027,0.070216,0.512161,0.4,0.854623,0.75,0.000129788,0.0001,2.82309e-43,999999,-5.336467e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,151.003,41.4154,36.1961,97.8342,90.2294,111.487
46,VBD_npp_d20220126_t0613390_x0706447W_y409005N_l0515_s1354_v23,2022-02-16 21:50:43,40.900501,-70.644676,2.47344,2022-01-26 06:13:39,2022-01-26 01:13:39,515,1354,0.159505,1,2529,0.226218,0.070216,0.716163,0.4,0.959213,0.75,0.000162935,0.0001,1.53522e-41,999999,-1.878468e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.155,43.0063,35.6406,97.9545,89.7915,111.373
47,VBD_npp_d20220126_t0613444_x0707263W_y405604N_l0567_s1354_v23,2022-02-16 21:50:43,40.560417,-70.726318,1.55343,2022-01-26 06:13:44,2022-01-26 01:13:44,567,1354,0.173731,1,2529,0.139439,0.070216,0.543482,0.4,0.895118,0.75,0.000167275,0.0001,2.21398e-41,999999,-1.781186e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.434,43.3481,35.6432,97.5975,89.7104,111.326
48,VBD_npp_d20220126_t0613123_x0701930W_y424216N_l0280_s1362_v23,2022-02-16 21:50:43,42.421585,-70.192993,1.55664,2022-01-26 06:13:12,2022-01-26 01:13:12,280,1362,0.16612,1,2529,0.142898,0.070216,0.58082,0.4,0.917728,0.75,0.000136727,0.0001,1.82717e-41,999999,-1.340478e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,150.859,41.6912,35.305,97.6258,90.1085,111.627
49,VBD_npp_d20220126_t0613390_x0705841W_y408320N_l0524_s1362_v23,2022-02-16 21:50:43,40.832039,-70.584137,1.50667,2022-01-26 06:13:39,2022-01-26 01:13:39,524,1362,0.169392,1,2529,0.132807,0.070216,0.72991,0.4,0.880669,0.75,0.00016707,0.0001,8.62419e-41,999999,-6.192049e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.174,43.1978,35.3014,97.2264,89.7239,111.411
50,VBD_npp_d20220126_t0613390_x0705890W_y408049N_l0528_s1362_v23,2022-02-16 21:50:43,40.804916,-70.589035,2.0066,2022-01-26 06:13:39,2022-01-26 01:13:39,528,1362,0.168468,1,2529,0.182652,0.070216,0.749958,0.4,0.864051,0.75,0.000167407,0.0001,9.34109e-41,999999,1.592165e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.196,43.2247,35.3036,96.8806,89.7174,111.407
51,VBD_npp_d20220126_t0613408_x0705874W_y408013N_l0529_s1363_v23,2022-02-16 21:50:43,40.801315,-70.587440,3.91372,2022-01-26 06:13:40,2022-01-26 01:13:40,529,1363,0.170388,1,2529,0.306481,0.070216,0.757659,0.4,0.917483,0.75,0.000167915,0.0001,9.074e-41,999999,7.287288e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.194,43.2447,35.2584,98.1779,89.71,111.413
52,VBD_npp_d20220126_t0613195_x0702105W_y420239N_l0340_s1371_v23,2022-02-16 21:50:43,42.023933,-70.210518,1.26487,2022-01-26 06:13:19,2022-01-26 01:13:19,340,1371,0.138735,1,2529,0.0884981,0.070216,0.698971,0.4,0.767785,0.75,0.00015063,0.0001,1.37862e-40,999999,-4.929528e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,151.149,42.191,34.9209,98.0158,89.9546,111.629
53,VBD_npp_d20220126_t0612492_x0697149W_y437896N_l0068_s1376_v23,2022-02-16 21:50:43,43.789574,-69.714905,1.6912,2022-01-26 06:12:49,2022-01-26 01:12:49,68,1376,0.132475,1,2529,0.129652,0.070216,0.673868,0.4,0.782974,0.75,0.000125457,0.0001,6.83402e-41,999999,-2.674561e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,149.647,40.7417,34.7103,98.1295,90.3538,111.908
54,VBD_npp_d20220126_t0613034_x0699337W_y428814N_l0207_s1377_v23,2022-02-16 21:50:43,42.881386,-69.933678,1.36157,2022-01-26 06:13:03,2022-01-26 01:13:03,207,1377,0.173376,1,2529,0.120955,0.070216,0.499419,0.4,0.918683,0.75,0.000136739,0.0001,2.25541e-40,999999,2.288946e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0612418_e0614060_b53102_c20220126074142472259_oecc_ops.h5,GDNBO_npp_d20220126_t0612418_e0614060_b53102_c20220126074007282195_oecc_ops.h5,SVI04_npp_d20220126_t0612418_e0614060_b53102_c20220126074146430035_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0612418_e0614060_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.763439;43.446480;39.160492;34.612698;38.492992;39.849556,-82.799065;-63.529903;-46.054653;-48.749077;-65.216812;-83.024269,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,150.407,41.5165,34.6699,97.1258,90.1255,111.786
