id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220113_t0514351_x0655036W_y493749N_l0176_s0285_v23,2022-02-15 22:33:11,49.374870,-65.503609,9.47091,2022-01-13 05:14:35,2022-01-13 00:14:35,176,285,0.0954873,10,2689,0.100365,0.0886862,0.246338,0.4,0.370765,0.75,0.0286595,0.0001,0.331332,999999,-2.265899e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0514170_e0515412_b52917_c20220113064548148342_oebc_ops.h5,GDNBO_npp_d20220113_t0514170_e0515412_b52917_c20220113064408363287_oebc_ops.h5,SVI04_npp_d20220113_t0514170_e0515412_b52917_c20220113064552430334_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0514170_e0515412_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.442902;49.163242;44.298790;39.873020;44.236973;45.539139,-68.549469;-47.057755;-28.155094;-31.381624;-49.027737;-68.561951,npp_d20220113_t0510008_e0511249_b52917;npp_d20220113_t0511262_e0512503_b52917;npp_d20220113_t0512516_e0514158_b52917;npp_d20220113_t0514170_e0515412_b52917,150.772,21.3255,65.5705,89.2298,60.5302,-93.4362
53,VBD_npp_d20220113_t0518246_x0669160W_y360963N_l0702_s0255_v23,2022-02-15 22:35:36,36.096260,-66.916039,14.8451,2022-01-13 05:18:24,2022-01-13 01:18:24,702,255,0.208016,6,264865,0.127035,0.0875,0.437615,0.4,0.468935,0.75,0.0289968,0.0001,0.340202,0.28042,5.996722e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.734,35.0145,66.0636,91.8349,60.2369,-85.9269
54,VBD_npp_d20220113_t0518281_x0669175W_y359452N_l0726_s0257_v23,2022-02-15 22:35:36,35.945190,-66.917480,25.3489,2022-01-13 05:18:28,2022-01-13 01:18:28,726,257,0.261294,6,264865,0.116332,0.0875,0.522161,0.4,0.397638,0.75,0.0289802,0.0001,0.342126,0.28042,5.694433e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.852,35.3319,66.0229,92.1465,60.2583,-85.8307
55,VBD_npp_d20220113_t0518175_x0668258W_y365213N_l0636_s0260_v23,2022-02-15 22:35:36,36.521347,-66.825783,12.902,2022-01-13 05:18:17,2022-01-13 01:18:17,636,260,0.263712,6,264865,0.131888,0.12208,0.51448,0.4,0.514584,0.75,0.029035,0.0001,0.341291,0.28042,1.642167e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.357,34.4082,65.9739,91.8464,60.2572,-86.1429
56,VBD_npp_d20220113_t0518175_x0668269W_y365005N_l0639_s0260_v23,2022-02-15 22:35:36,36.500465,-66.826897,11.2337,2022-01-13 05:18:17,2022-01-13 01:18:17,639,260,0.255247,6,264865,0.102558,0.100234,0.528315,0.4,0.416396,0.75,0.0290285,0.0001,0.340193,0.28042,3.972908e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.375,34.4423,65.9746,91.7483,60.2578,-86.1312
57,VBD_npp_d20220113_t0518210_x0668469W_y363918N_l0657_s0260_v23,2022-02-15 22:35:36,36.391846,-66.846924,13.9909,2022-01-13 05:18:21,2022-01-13 01:18:21,657,260,0.230565,6,264865,0.0880601,0.0875,0.412017,0.4,0.356431,0.75,0.0289898,0.0001,0.344405,0.28042,8.931437e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.467,34.6227,65.9768,92.2448,60.2606,-86.0704
58,VBD_npp_d20220113_t0518192_x0668249W_y364943N_l0641_s0261_v23,2022-02-15 22:35:36,36.494270,-66.824883,8.2084,2022-01-13 05:18:19,2022-01-13 01:18:19,641,261,0.255247,6,264865,0.130319,0.101816,0.528315,0.4,0.471801,0.75,0.029016,0.0001,0.34439,0.28042,3.804162e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.376,34.4786,65.9551,92.2297,60.2656,-86.1223
59,VBD_npp_d20220113_t0518299_x0668915W_y358128N_l0746_s0262_v23,2022-02-15 22:35:36,35.812775,-66.891541,15.8407,2022-01-13 05:18:29,2022-01-13 01:18:29,746,262,0.226297,6,264833,0.122407,0.103452,0.336488,0.4,0.29336,0.75,0.0289389,0.0001,0.339352,0.28042,3.629621e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.944,35.6728,65.9415,92.0569,60.295,-85.7346
60,VBD_npp_d20220113_t0518210_x0668245W_y363285N_l0666_s0263_v23,2022-02-15 22:35:36,36.328484,-66.824493,15.5402,2022-01-13 05:18:21,2022-01-13 01:18:21,666,263,0.248063,6,264833,0.205899,0.168747,0.398837,0.4,0.628921,0.75,0.0289457,0.0001,0.340819,0.28042,-3.336545e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.509,34.7973,65.9243,91.9657,60.2831,-86.0206
61,VBD_npp_d20220113_t0518246_x0668203W_y361284N_l0697_s0266_v23,2022-02-15 22:35:36,36.128372,-66.820267,14.3662,2022-01-13 05:18:24,2022-01-13 01:18:24,697,266,0.249841,6,264865,0.218649,0.106716,0.547572,0.4,0.600253,0.75,0.0289059,0.0001,0.339892,0.28042,3.281419e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.664,35.2148,65.8672,92.0535,60.3124,-85.8926
62,VBD_npp_d20220113_t0518281_x0668448W_y358734N_l0736_s0266_v23,2022-02-15 22:35:36,35.873413,-66.844810,24.6425,2022-01-13 05:18:28,2022-01-13 01:18:28,736,266,0.259444,6,264865,0.0961763,0.0903237,0.515088,0.4,0.316753,0.75,0.0289059,0.0001,0.336421,0.28042,5.030225e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.876,35.6651,65.8648,91.8639,60.3228,-85.7485
63,VBD_npp_d20220113_t0518246_x0668106W_y361489N_l0694_s0267_v23,2022-02-15 22:35:36,36.148930,-66.810646,15.4828,2022-01-13 05:18:24,2022-01-13 01:18:24,694,267,0.221033,6,264865,0.154479,0.11375,0.598195,0.4,0.433073,0.75,0.0288976,0.0001,0.340749,0.28042,2.530917e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.642,35.2027,65.8491,92.1567,60.3187,-85.8993
64,VBD_npp_d20220113_t0518299_x0668459W_y358739N_l0737_s0267_v23,2022-02-15 22:35:36,35.873940,-66.845879,26.812,2022-01-13 05:18:29,2022-01-13 01:18:29,737,267,0.259444,6,264865,0.143343,0.0875,0.510946,0.4,0.349649,0.75,0.0288976,0.0001,0.341599,0.28042,7.017314e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.873,35.6813,65.852,92.3762,60.3276,-85.7453
65,VBD_npp_d20220113_t0518264_x0667964W_y360586N_l0708_s0270_v23,2022-02-15 22:35:36,36.058552,-66.796356,17.2331,2022-01-13 05:18:26,2022-01-13 01:18:26,708,270,0.232059,6,264865,0.101134,0.0875,0.45471,0.4,0.362313,0.75,0.0288728,0.0001,0.340503,0.28042,5.837313e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.706,35.4289,65.7957,92.2551,60.3427,-85.8343
66,VBD_npp_d20220113_t0518246_x0667780W_y361271N_l0697_s0271_v23,2022-02-15 22:35:36,36.127106,-66.777954,15.5863,2022-01-13 05:18:24,2022-01-13 01:18:24,697,271,0.250766,6,264865,0.119937,0.108263,0.624999,0.4,0.542732,0.75,0.0288645,0.0001,0.338866,0.28042,3.116298e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.645,35.3313,65.7786,92.0784,60.3468,-85.8683
67,VBD_npp_d20220113_t0518264_x0667872W_y360721N_l0706_s0271_v23,2022-02-15 22:35:36,36.072136,-66.787186,19.8816,2022-01-13 05:18:26,2022-01-13 01:18:26,706,271,0.244791,6,264865,0.13694,0.120784,0.556433,0.4,0.452869,0.75,0.0288645,0.0001,0.34096,0.28042,1.780527e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.691,35.4284,65.7779,92.3256,60.3491,-85.8372
68,VBD_npp_d20220113_t0518139_x0667024W_y367179N_l0605_s0272_v23,2022-02-15 22:35:36,36.717899,-66.702385,10.8744,2022-01-13 05:18:13,2022-01-13 01:18:13,605,272,0.270185,6,264865,0.14715,0.122218,0.409126,0.4,0.306728,0.75,0.0290025,0.0001,0.339156,0.28042,1.627544e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.146,34.3509,65.7652,91.834,60.3321,-86.1969
69,VBD_npp_d20220113_t0518246_x0667707W_y361061N_l0700_s0272_v23,2022-02-15 22:35:36,36.106079,-66.770676,19.3622,2022-01-13 05:18:24,2022-01-13 01:18:24,700,272,0.240452,6,264865,0.148207,0.0973912,0.612645,0.4,0.419419,0.75,0.0288563,0.0001,0.337551,0.28042,4.276210e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.659,35.3899,65.7614,91.985,60.3542,-85.852
70,VBD_npp_d20220113_t0518281_x0667855W_y358787N_l0735_s0273_v23,2022-02-15 22:35:36,35.878674,-66.785522,27.0527,2022-01-13 05:18:28,2022-01-13 01:18:28,735,273,0.238247,6,264865,0.106685,0.0875,0.497642,0.4,0.284088,0.75,0.028848,0.0001,0.335419,0.28042,8.559201e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.844,35.8163,65.7407,91.9309,60.3706,-85.7189
71,VBD_npp_d20220113_t0518299_x0667870W_y358719N_l0737_s0274_v23,2022-02-15 22:35:36,35.871948,-66.787010,22.0718,2022-01-13 05:18:29,2022-01-13 01:18:29,737,274,0.199267,6,264865,0.17419,0.0875,0.497642,0.4,0.537291,0.75,0.0288397,0.0001,0.340143,0.28042,8.041854e-01,3,,,,SVDNB_npp_d20220113_t0517078_e0518320_b52917_c20220113064615027433_oebc_ops.h5,GDNBO_npp_d20220113_t0517078_e0518320_b52917_c20220113064410369378_oebc_ops.h5,SVI04_npp_d20220113_t0517078_e0518320_b52917_c20220113064619226052_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0517078_e0518320_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.633530;39.277187;35.345833;30.730465;34.308861;35.715473,-68.781456;-50.764652;-34.156128;-36.546589;-52.303802;-69.134224,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.846,35.8451,65.7282,92.4109,60.3757,-85.7118
