id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220124_t0652361_x0761017W_y372743N_l0351_s1920_v23,2022-02-16 20:26:09,37.274345,-76.101715,7.58011,2022-01-24 06:52:36,2022-01-24 01:52:36,351,1920,0.147626,1,2529,0.470261,0.106985,0.812636,0.4,0.904731,0.75,0.0164135,0.0001,1.20962e-06,999999,5.476965e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.301,55.8897,6.61712,96.7404,61.1546,122.355
3,VBD_npp_d20220124_t0652379_x0761156W_y372436N_l0356_s1920_v23,2022-02-16 20:26:09,37.243633,-76.115608,2.79105,2022-01-24 06:52:37,2022-01-24 01:52:37,356,1920,0.145635,1,2529,0.211613,0.124835,0.826177,0.4,0.803335,0.75,0.0164211,0.0001,1.12263e-06,999999,-1.808002e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.322,55.9288,6.604,102.287,61.1427,122.334
4,VBD_npp_d20220124_t0652379_x0761187W_y372304N_l0358_s1920_v23,2022-02-16 20:26:09,37.230385,-76.118683,2.38537,2022-01-24 06:52:37,2022-01-24 01:52:37,358,1920,0.146061,1,2529,0.172519,0.109249,0.826177,0.4,0.783364,0.75,0.0164241,0.0001,1.14154e-06,999999,2.488612e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.332,55.9452,6.60145,101.279,61.1376,122.325
5,VBD_npp_d20220124_t0652379_x0761233W_y372105N_l0361_s1920_v23,2022-02-16 20:26:09,37.210510,-76.123299,2.18334,2022-01-24 06:52:37,2022-01-24 01:52:37,361,1920,0.150116,1,2529,0.158234,0.103215,0.829129,0.4,0.750407,0.75,0.0164287,0.0001,1.17014e-06,999999,1.045222e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.346,55.9699,6.60144,99.7663,61.13,122.312
6,VBD_npp_d20220124_t0652379_x0761279W_y371906N_l0364_s1920_v23,2022-02-16 20:26:09,37.190628,-76.127914,2.27456,2022-01-24 06:52:37,2022-01-24 01:52:37,364,1920,0.145137,2,2465,0.147906,0.110091,0.819417,0.4,0.70865,0.75,0.0164333,0.0001,1.19906e-06,999999,1.378032e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.36,55.9946,6.60599,98.2545,61.1225,122.298
7,VBD_npp_d20220124_t0652379_x0761119W_y372225N_l0359_s1921_v23,2022-02-16 20:26:09,37.222519,-76.111885,3.339,2022-01-24 06:52:37,2022-01-24 01:52:37,359,1921,0.148764,1,2529,0.232217,0.0943336,0.829129,0.4,0.769306,0.75,0.01643,0.0001,1.17989e-06,999999,2.217323e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.331,55.9675,6.54294,100.783,61.1288,122.327
8,VBD_npp_d20220124_t0652379_x0761180W_y371960N_l0363_s1921_v23,2022-02-16 20:26:09,37.196022,-76.118042,5.08338,2022-01-24 06:52:37,2022-01-24 01:52:37,363,1921,0.148835,1,2529,0.344339,0.102147,0.819417,0.4,0.841354,0.75,0.0164361,0.0001,1.21918e-06,999999,1.186142e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.35,56.0005,6.54599,98.7491,61.1187,122.309
9,VBD_npp_d20220124_t0652379_x0761257W_y371629N_l0368_s1921_v23,2022-02-16 20:26:09,37.162895,-76.125732,3.41596,2022-01-24 06:52:37,2022-01-24 01:52:37,368,1921,0.148338,1,2529,0.251771,0.102208,0.7779,0.4,0.82613,0.75,0.0164437,0.0001,1.26915e-06,999999,1.178141e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.374,56.0417,6.5613,96.2084,61.106,122.287
10,VBD_npp_d20220124_t0652379_x0760890W_y372465N_l0355_s1923_v23,2022-02-16 20:26:09,37.246536,-76.089043,2.92665,2022-01-24 06:52:37,2022-01-24 01:52:37,355,1923,0.145492,1,2529,0.215341,0.122468,0.7972,0.4,0.803126,0.75,0.0164327,0.0001,1.19893e-06,999999,-1.495577e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.303,55.9628,6.43219,102.871,61.1262,122.358
11,VBD_npp_d20220124_t0652379_x0761029W_y371869N_l0364_s1923_v23,2022-02-16 20:26:09,37.186924,-76.102913,3.92486,2022-01-24 06:52:37,2022-01-24 01:52:37,364,1923,0.149618,1,2529,0.219303,0.111797,0.807384,0.4,0.830885,0.75,0.0164464,0.0001,1.29123e-06,999999,-8.739370e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.345,56.0369,6.43211,98.2124,61.1035,122.318
12,VBD_npp_d20220124_t0652379_x0760900W_y372056N_l0361_s1924_v23,2022-02-16 20:26:09,37.205555,-76.089951,4.41348,2022-01-24 06:52:37,2022-01-24 01:52:37,361,1924,0.147697,2,2465,0.267971,0.107106,0.81066,0.4,0.568945,0.75,0.0164462,0.0001,1.29151e-06,999999,5.317227e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.326,56.0262,6.36946,99.7639,61.1047,122.338
13,VBD_npp_d20220124_t0652396_x0760737W_y370466N_l0384_s1931_v23,2022-02-16 20:26:09,37.046623,-76.073708,3.81939,2022-01-24 06:52:39,2022-01-24 01:52:39,384,1931,0.150543,11,18913,0.275343,0.104632,0.794811,0.4,0.854631,0.75,0.0165118,0.0001,1.64464e-06,999999,8.581703e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.998622,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.399,56.3127,5.9831,95.8278,61.0033,122.281
14,VBD_npp_d20220124_t0653223_x0766401W_y346255N_l0754_s1949_v23,2022-02-16 20:26:09,34.625546,-76.640099,3.28826,2022-01-24 06:53:22,2022-01-24 01:53:22,754,1949,0.189807,1,2529,0.268644,0.112185,0.72699,0.4,0.881303,0.75,0.0170131,0.0001,3.13718e-06,999999,-1.385512e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,153.948,59.8195,4.93173,104.088,60.0037,120.747
15,VBD_npp_d20220124_t0652076_x0751843W_y389546N_l0083_s1966_v23,2022-02-16 20:26:09,38.954597,-75.184258,2.49748,2022-01-24 06:52:07,2022-01-24 01:52:07,83,1966,0.115973,11,18849,0.146366,0.14226,0.779544,0.4,0.655249,0.75,0.0160907,0.0001,2.57736e-06,999999,-4.107647e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.284376,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,150.825,54.4978,3.944,104.871,61.5448,123.84
16,VBD_npp_d20220124_t0652076_x0751706W_y389388N_l0085_s1968_v23,2022-02-16 20:26:09,38.938847,-75.170624,2.37588,2022-01-24 06:52:07,2022-01-24 01:52:07,85,1968,0.122161,11,18593,0.124121,0.10439,0.835794,0.4,0.583116,0.75,0.0161026,0.0001,2.74552e-06,999999,8.901917e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.314066,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,150.826,54.5404,3.8221,103.267,61.5271,123.844
17,VBD_npp_d20220124_t0652076_x0751570W_y389231N_l0087_s1970_v23,2022-02-16 20:26:09,38.923100,-75.156998,11.9551,2022-01-24 06:52:07,2022-01-24 01:52:07,87,1970,0.141722,11,18913,0.613744,0.0955128,0.844292,0.4,0.938777,0.75,0.0161146,0.0001,2.92359e-06,999999,2.061700e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.825576,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,150.826,54.583,3.70342,101.558,61.5094,123.849
18,VBD_npp_d20220124_t0652432_x0757010W_y368759N_l0401_s1981_v23,2022-02-16 20:26:09,36.875946,-75.701042,8.34571,2022-01-24 06:52:43,2022-01-24 01:52:43,401,1981,0.174585,1,2529,0.513986,0.113734,0.863281,0.4,0.940467,0.75,0.0167558,0.0001,4.7226e-06,999999,-3.429358e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.234,57.1415,3.09259,107.914,60.6479,122.526
19,VBD_npp_d20220124_t0652414_x0756455W_y369011N_l0396_s1986_v23,2022-02-16 20:26:09,36.901081,-75.645454,2.99627,2022-01-24 06:52:41,2022-01-24 01:52:41,396,1986,0.176861,1,2529,0.240121,0.113801,0.824598,0.4,0.853582,0.75,0.0167701,0.0001,5.67031e-06,999999,-3.517642e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.188,57.17,2.7904,95.6486,60.6286,122.58
20,VBD_npp_d20220124_t0652432_x0756409W_y367711N_l0415_s1991_v23,2022-02-16 20:26:09,36.771137,-75.640892,4.10928,2022-01-24 06:52:43,2022-01-24 01:52:43,415,1991,0.13717,1,2529,0.274005,0.116712,0.741471,0.4,0.765119,0.75,0.0168201,0.0001,6.54957e-06,999999,-7.359300e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.25,57.3945,2.5256,91.1052,60.5502,122.526
