id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220128_t0535122_x0660890W_y424257N_l0186_s0775_v23,2022-02-16 22:59:18,42.425663,-66.089005,2.58165,2022-01-28 05:35:12,2022-01-28 01:35:12,186,775,0.124224,1,2401,0.194003,0.04375,0.617162,0.4,0.934061,0.75,5.44616e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,152.824,31.3813,54.855,93.9492,118.358,97.8112
20,VBD_npp_d20220128_t0534526_x0658020W_y435779N_l0008_s0786_v23,2022-02-16 22:59:18,43.577892,-65.802025,3.38426,2022-01-28 05:34:52,2022-01-28 01:34:52,8,786,0.0491098,10,2305,0.0947836,0.04375,0.222038,0.4,0.309028,0.75,5.67531e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,151.759,30.6364,54.5818,94.0076,118.358,97.3484
21,VBD_npp_d20220128_t0536056_x0664523W_y393174N_l0663_s0792_v23,2022-02-16 22:59:18,39.317425,-66.452293,0.954518,2022-01-28 05:36:05,2022-01-28 01:36:05,663,792,0.129986,3,2369,0.0470875,0.04375,0.219329,0.4,0.815476,0.75,7.61754e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,155.49,34.6,54.4067,94.4623,118.011,99.3108
22,VBD_npp_d20220128_t0535193_x0658031W_y420175N_l0246_s0813_v23,2022-02-16 22:59:18,42.017467,-65.803055,2.30366,2022-01-28 05:35:19,2022-01-28 01:35:19,246,813,0.139233,1,2401,0.176931,0.04375,0.586564,0.4,0.828454,0.75,7.88097e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,153.047,32.4037,53.8402,94.4074,118.073,98.2149
23,VBD_npp_d20220128_t0535193_x0657754W_y420159N_l0246_s0816_v23,2022-02-16 22:59:18,42.015865,-65.775421,1.65293,2022-01-28 05:35:19,2022-01-28 01:35:19,246,816,0.137526,1,2401,0.111969,0.04375,0.554871,0.4,0.842272,0.75,8.07298e-18,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0534524_e0536165_b53130_c20220128070404128820_oecc_ops.h5,GDNBO_npp_d20220128_t0534524_e0536165_b53130_c20220128070235527870_oecc_ops.h5,SVI04_npp_d20220128_t0534524_e0536165_b53130_c20220128070407524407_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0534524_e0536165_b53130_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.765289;42.439602;38.243710;33.677837;37.482716;38.852154,-73.311745;-54.365158;-37.113331;-39.727573;-56.012192;-73.570007,npp_d20220128_t0532016_e0533257_b53130;npp_d20220128_t0533270_e0534511_b53130;npp_d20220128_t0534524_e0536165_b53130;npp_d20220128_t0536178_e0537419_b53130,153.037,32.458,53.759,94.4259,118.052,98.2327
1,VBD_npp_d20220128_t0714079_x0665095W_y480656N_l0598_s3062_v23,2022-02-16 23:16:37,48.065609,-66.509521,2.00202,2022-01-28 07:14:07,2022-01-28 02:14:07,598,3062,0.0422101,10,2305,0.0628111,0.035,0.27021,0.4,0.509904,0.75,1.46743e-11,0.0001,0.000941906,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0713017_e0714259_b53131_c20220128084426099951_oecc_ops.h5,GDNBO_npp_d20220128_t0713017_e0714259_b53131_c20220128084257348625_oecc_ops.h5,SVI04_npp_d20220128_t0713017_e0714259_b53131_c20220128084429678463_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0713017_e0714259_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.256008;53.988323;48.515369;44.226967;49.094082;50.365456,-98.853798;-74.814423;-54.431282;-58.244541;-77.134636;-98.607391,npp_d20220128_t0708455_e0710097_b53131;npp_d20220128_t0710109_e0711351_b53131;npp_d20220128_t0711363_e0713005_b53131;npp_d20220128_t0713017_e0714259_b53131,136.626,60.1109,48.2143,-68.7623,104.092,111.139
20,VBD_npp_d20220128_t0715511_x0813251W_y445488N_l0759_s1791_v23,2022-02-16 23:18:01,44.548801,-81.325119,0.944244,2022-01-28 07:15:51,2022-01-28 02:15:51,759,1791,0.0758551,2,2337,0.0445248,0.035,0.832635,0.4,0.606368,0.75,1.93444e-15,0.0001,5.78927e-44,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,146.657,45.6115,14.0059,100.806,112.551,102.65
21,VBD_npp_d20220128_t0715333_x0803859W_y455369N_l0594_s1852_v23,2022-02-16 23:18:01,45.536854,-80.385925,0.65952,2022-01-28 07:15:33,2022-01-28 02:15:33,594,1852,0.0357372,2,2337,0.0363501,0.035,0.752373,0.4,0.701584,0.75,3.09156e-15,0.0001,1.54505e-37,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.529,45.8069,10.5547,103.033,112.173,102.833
22,VBD_npp_d20220128_t0715350_x0802178W_y453834N_l0613_s1874_v23,2022-02-16 23:18:01,45.383408,-80.217850,1.07399,2022-01-28 07:15:35,2022-01-28 02:15:35,613,1874,0.0368042,2,2337,0.0853682,0.035,0.824388,0.4,0.708649,0.75,3.49513e-15,0.0001,1.87139e-35,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.547,46.2174,9.27789,102.318,112.02,103.005
23,VBD_npp_d20220128_t0715350_x0802102W_y453754N_l0614_s1875_v23,2022-02-16 23:18:01,45.375397,-80.210197,0.933078,2022-01-28 07:15:35,2022-01-28 02:15:35,614,1875,0.0353104,2,2337,0.0610859,0.035,0.82342,0.4,0.675227,0.75,3.51338e-15,0.0001,2.31801e-35,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.549,46.2367,9.21911,101.968,112.013,103.013
24,VBD_npp_d20220128_t0715350_x0801644W_y453965N_l0610_s1879_v23,2022-02-16 23:18:01,45.396481,-80.164360,0.967479,2022-01-28 07:15:35,2022-01-28 02:15:35,610,1879,0.0316828,2,2337,0.04359,0.035,0.824423,0.4,0.434729,0.75,3.58959e-15,0.0001,5.20596e-35,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.511,46.2796,8.99179,103.499,111.986,103.035
25,VBD_npp_d20220128_t0715386_x0799858W_y451396N_l0644_s1906_v23,2022-02-16 23:18:01,45.139568,-79.985794,1.13534,2022-01-28 07:15:38,2022-01-28 02:15:38,644,1906,0.0373021,1,2401,0.0948728,0.035,0.80293,0.4,0.800907,0.75,4.47738e-15,0.0001,1.10102e-32,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.589,46.8255,7.41954,103.189,111.797,103.256
26,VBD_npp_d20220128_t0715439_x0798871W_y448131N_l0690_s1928_v23,2022-02-16 23:18:01,44.813122,-79.887131,1.80514,2022-01-28 07:15:43,2022-01-28 02:15:43,690,1928,0.0469048,2,2337,0.0930499,0.035,0.847298,0.4,0.53543,0.75,5.27426e-15,0.0001,6.05441e-31,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.748,47.3463,6.14989,104.73,111.64,103.454
27,VBD_npp_d20220128_t0715422_x0798037W_y448404N_l0684_s1935_v23,2022-02-16 23:18:01,44.840443,-79.803680,2.81584,2022-01-28 07:15:42,2022-01-28 02:15:42,684,1935,0.045411,1,2401,0.207908,0.035,0.834896,0.4,0.794717,0.75,5.53257e-15,0.0001,2.12474e-30,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,145.69,47.424,5.73882,99.1947,111.594,103.493
28,VBD_npp_d20220128_t0714506_x0661461W_y452053N_l0217_s3269_v23,2022-02-16 23:18:01,45.205318,-66.146065,3.97852,2022-01-28 07:14:50,2022-01-28 03:14:50,217,3269,0.0540179,10,2305,0.0895952,0.04375,0.235521,0.4,0.28299,0.75,6.86361e-11,0.0001,0.00829851,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,137.652,63.4102,54.1195,-68.5416,102.704,112.085
29,VBD_npp_d20220128_t0715511_x0680206W_y418849N_l0758_s3279_v23,2022-02-16 23:18:01,41.884888,-68.020607,1.797,2022-01-28 07:15:51,2022-01-28 02:15:51,758,3279,0.13091,2,2337,0.119559,0.04375,0.515649,0.4,0.699545,0.75,8.16818e-11,0.0001,0.00781812,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,140.154,65.1364,54.3802,-70.3258,102.566,111.688
30,VBD_npp_d20220128_t0714506_x0659588W_y452040N_l0210_s3287_v23,2022-02-16 23:18:01,45.203964,-65.958809,5.52838,2022-01-28 07:14:50,2022-01-28 03:14:50,210,3287,0.0621268,10,2305,0.107603,0.04375,0.193957,0.4,0.292443,0.75,8.12255e-11,0.0001,0.0095523,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,137.535,63.6088,54.5967,-68.7265,102.581,112.208
31,VBD_npp_d20220128_t0715457_x0677629W_y420950N_l0718_s3293_v23,2022-02-16 23:18:01,42.094975,-67.762939,2.59496,2022-01-28 07:15:45,2022-01-28 02:15:45,718,3293,0.0970521,1,2401,0.187805,0.04375,0.551611,0.4,0.864514,0.75,9.32099e-11,0.0001,0.00946307,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,139.907,65.1543,54.7384,-69.7508,102.481,111.793
32,VBD_npp_d20220128_t0715333_x0670795W_y427137N_l0604_s3326_v23,2022-02-16 23:18:01,42.713703,-67.079483,1.03012,2022-01-28 07:15:33,2022-01-28 03:15:33,604,3326,0.0501057,3,2369,0.0450076,0.04375,0.213649,0.4,0.809831,0.75,1.21622e-10,0.0001,0.012709,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,139.224,65.1513,55.5808,-69.3072,102.279,112.069
33,VBD_npp_d20220128_t0715155_x0657428W_y434805N_l0443_s3411_v23,2022-02-16 23:18:01,43.480549,-65.742805,1.17137,2022-01-28 07:15:15,2022-01-28 03:15:15,443,3411,0.0485408,10,2305,0.0586008,0.04375,0.376498,0.4,0.576926,0.75,1.98246e-10,0.0001,0.0256326,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,138.067,65.6579,57.6841,-68.3353,101.718,112.726
