id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220112_t0535548_x0693173W_y414970N_l0695_s0452_v23,2022-02-15 21:29:06,41.496956,-69.317291,6.96343,2022-01-12 05:35:54,2022-01-12 00:35:54,695,452,0.161924,6,264865,0.12001,0.115025,0.53369,0.4,0.522838,0.75,0.0117909,0.0001,0.33705,0.727631,2.293355e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,157.484,32.0072,62.3396,92.2046,71.9072,-84.2668
52,VBD_npp_d20220112_t0535566_x0693266W_y414212N_l0707_s0452_v23,2022-02-15 21:29:06,41.421158,-69.326607,7.93662,2022-01-12 05:35:56,2022-01-12 00:35:56,707,452,0.153317,6,264865,0.0904146,0.0781962,0.546345,0.4,0.364998,0.75,0.0117909,0.0001,0.340342,0.727631,6.255059e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,157.549,32.1002,62.3362,92.369,71.9132,-84.2421
53,VBD_npp_d20220112_t0535050_x0689405W_y443652N_l0251_s0457_v23,2022-02-15 21:29:06,44.365166,-68.940506,8.31724,2022-01-12 05:35:05,2022-01-12 00:35:05,251,457,0.114835,6,264865,0.0706318,0.0612703,0.519135,0.4,0.321569,0.75,0.0119351,0.0001,0.340325,0.727631,8.075789e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.95,29.0575,62.2427,91.6195,71.7711,-85.1381
54,VBD_npp_d20220112_t0535050_x0689217W_y443438N_l0254_s0459_v23,2022-02-15 21:29:06,44.343842,-68.921700,8.03596,2022-01-12 05:35:05,2022-01-12 00:35:05,254,459,0.116471,6,264865,0.0568694,0.0563773,0.529322,0.4,0.249277,0.75,0.0119224,0.0001,0.336174,0.727631,8.602128e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.962,29.118,62.2011,91.5223,71.7863,-85.118
55,VBD_npp_d20220112_t0535067_x0689306W_y443240N_l0258_s0459_v23,2022-02-15 21:29:06,44.324009,-68.930580,9.02999,2022-01-12 05:35:06,2022-01-12 00:35:06,258,459,0.113412,6,264865,0.0916923,0.0629072,0.560078,0.4,0.263257,0.75,0.0119223,0.0001,0.346236,0.727631,7.899704e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.98,29.1357,62.2031,91.9822,71.7868,-85.1122
56,VBD_npp_d20220112_t0535067_x0689316W_y443031N_l0261_s0459_v23,2022-02-15 21:29:06,44.303112,-68.931557,8.09302,2022-01-12 05:35:06,2022-01-12 00:35:06,261,459,0.123371,6,264865,0.108079,0.0834839,0.541574,0.4,0.329723,0.75,0.0119222,0.0001,0.343768,0.727631,5.686265e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.998,29.1554,62.2033,91.8712,71.7878,-85.1057
57,VBD_npp_d20220112_t0536001_x0692825W_y411211N_l0752_s0460_v23,2022-02-15 21:29:06,41.121094,-69.282524,13.3455,2022-01-12 05:36:00,2022-01-12 00:36:00,752,460,0.145492,6,264865,0.1752,0.125371,0.56952,0.4,0.44432,0.75,0.0117406,0.0001,0.321149,0.727631,1.180407e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,157.779,32.621,62.1723,91.968,71.9876,-84.1027
58,VBD_npp_d20220112_t0536019_x0692824W_y411217N_l0753_s0461_v23,2022-02-15 21:29:06,41.121704,-69.282402,13.7709,2022-01-12 05:36:01,2022-01-12 00:36:01,753,461,0.145492,6,264865,0.195747,0.121508,0.56952,0.4,0.54979,0.75,0.0117343,0.0001,0.334764,0.727631,1.596028e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,157.775,32.6369,62.156,92.5442,71.993,-84.0982
59,VBD_npp_d20220112_t0535103_x0689128W_y441092N_l0291_s0463_v23,2022-02-15 21:29:06,44.109200,-68.912804,6.56971,2022-01-12 05:35:10,2022-01-12 00:35:10,291,463,0.125362,6,264865,0.169843,0.126841,0.410419,0.4,0.497682,0.75,0.0118962,0.0001,0.341641,0.727631,1.022370e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,155.155,29.4282,62.1153,92.0083,71.8283,-85.0165
60,VBD_npp_d20220112_t0535067_x0688828W_y442880N_l0263_s0464_v23,2022-02-15 21:29:06,44.288029,-68.882797,8.62999,2022-01-12 05:35:06,2022-01-12 00:35:06,263,464,0.124793,6,264865,0.059784,0.0566433,0.450327,0.4,0.246946,0.75,0.0118907,0.0001,0.338358,0.727631,8.573523e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.994,29.2706,62.0981,91.8317,71.8241,-85.0675
61,VBD_npp_d20220112_t0535032_x0688407W_y444465N_l0238_s0466_v23,2022-02-15 21:29:06,44.446529,-68.840729,6.97509,2022-01-12 05:35:03,2022-01-12 00:35:03,238,466,0.105019,6,264865,0.076206,0.074484,0.674027,0.4,0.334857,0.75,0.0118788,0.0001,0.331521,0.727631,6.654382e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.846,29.1607,62.0537,91.5571,71.8304,-85.1033
62,VBD_npp_d20220112_t0535050_x0688182W_y444319N_l0241_s0469_v23,2022-02-15 21:29:06,44.431911,-68.818161,9.72144,2022-01-12 05:35:05,2022-01-12 00:35:05,241,469,0.11263,6,264865,0.0815943,0.0547974,0.601809,0.4,0.299636,0.75,0.0118598,0.0001,0.339677,0.727631,8.772084e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.849,29.2367,61.9892,92.0732,71.8529,-85.078
63,VBD_npp_d20220112_t0535050_x0687720W_y443753N_l0249_s0474_v23,2022-02-15 21:29:06,44.375309,-68.772041,6.4978,2022-01-12 05:35:05,2022-01-12 00:35:05,249,474,0.102387,6,264865,0.116423,0.0781509,0.587269,0.4,0.255455,0.75,0.0118281,0.0001,0.329567,0.727631,6.259933e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.882,29.3892,61.8849,91.8105,71.8907,-85.0273
64,VBD_npp_d20220112_t0535050_x0687552W_y443265N_l0256_s0476_v23,2022-02-15 21:29:06,44.326473,-68.755165,5.61307,2022-01-12 05:35:05,2022-01-12 00:35:05,256,476,0.130697,6,264865,0.130199,0.0525,0.482277,0.4,0.424811,0.75,0.0118153,0.0001,0.322168,0.727631,9.031067e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.919,29.4746,61.8445,91.5639,71.9071,-84.9992
65,VBD_npp_d20220112_t0535103_x0687689W_y440571N_l0298_s0478_v23,2022-02-15 21:29:06,44.057091,-68.768936,8.58662,2022-01-12 05:35:10,2022-01-12 00:35:10,298,478,0.12835,6,264833,0.162864,0.0882714,0.396835,0.4,0.367113,0.75,0.0118016,0.0001,0.324843,0.727631,5.171272e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,155.15,29.7779,61.801,91.8504,71.9363,-84.9017
66,VBD_npp_d20220112_t0535067_x0687267W_y442774N_l0264_s0480_v23,2022-02-15 21:29:06,44.277355,-68.726692,5.80556,2022-01-12 05:35:06,2022-01-12 00:35:06,264,480,0.127141,6,264865,0.0711449,0.0638773,0.479723,0.4,0.373371,0.75,0.0117899,0.0001,0.325832,0.727631,7.795351e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.949,29.5992,61.7625,91.9037,71.9369,-84.9582
67,VBD_npp_d20220112_t0535067_x0687058W_y443045N_l0260_s0482_v23,2022-02-15 21:29:06,44.304451,-68.705849,6.73493,2022-01-12 05:35:06,2022-01-12 00:35:06,260,482,0.129061,6,264865,0.056589,0.0543868,0.475289,0.4,0.328115,0.75,0.0117774,0.0001,0.327558,0.727631,8.816256e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.918,29.6129,61.7204,92.0661,71.9494,-84.9534
68,VBD_npp_d20220112_t0535067_x0686966W_y442973N_l0261_s0483_v23,2022-02-15 21:29:06,44.297310,-68.696556,5.62107,2022-01-12 05:35:06,2022-01-12 00:35:06,261,483,0.115546,6,264865,0.107499,0.0576229,0.471628,0.4,0.349121,0.75,0.0117711,0.0001,0.326055,0.727631,8.468140e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.921,29.6393,61.6996,92.0356,71.9567,-84.9446
69,VBD_npp_d20220112_t0535103_x0685974W_y440391N_l0300_s0496_v23,2022-02-15 21:29:06,44.039101,-68.597435,5.53052,2022-01-12 05:35:10,2022-01-12 00:35:10,300,496,0.127852,6,264865,0.115113,0.0905407,0.502077,0.4,0.650166,0.75,0.0116882,0.0001,0.310513,0.727631,4.927159e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,155.104,30.1468,61.4261,91.8951,72.0613,-84.7801
70,VBD_npp_d20220112_t0535050_x0685423W_y443423N_l0253_s0498_v23,2022-02-15 21:29:06,44.342289,-68.542297,6.91734,2022-01-12 05:35:05,2022-01-12 00:35:05,253,498,0.126927,6,264865,0.0612898,0.0526374,0.5286,0.4,0.247083,0.75,0.0116769,0.0001,0.309303,0.727631,9.004440e-01,3,,,,SVDNB_npp_d20220112_t0534380_e0536022_b52903_c20220112070424034354_oebc_ops.h5,GDNBO_npp_d20220112_t0534380_e0536022_b52903_c20220112070241380167_oebc_ops.h5,SVI04_npp_d20220112_t0534380_e0536022_b52903_c20220112070430334290_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0534380_e0536022_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.982010;44.674370;40.275196;35.753803;39.726078;41.068035,-73.324173;-53.633472;-35.881676;-38.682571;-55.373142;-73.515488,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,154.829,29.8887,61.3848,91.8224,72.0581,-84.8604
