id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220116_t0601268_x0736130W_y405085N_l0056_s0687_v23,2022-02-16 01:19:47,40.508526,-73.612968,14.0149,2022-01-16 06:01:26,2022-01-16 01:01:26,56,687,0.148551,1,2529,0.466736,0.295633,0.740694,0.4,0.814764,0.75,0.127245,0.0001,0.0180341,999999,-1.566161e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,156.94,36.1862,57.0788,93.7027,32.5182,-105.494
18,VBD_npp_d20220116_t0601268_x0734949W_y404955N_l0057_s0700_v23,2022-02-16 01:19:47,40.495518,-73.494926,29.9433,2022-01-16 06:01:26,2022-01-16 01:01:26,57,700,0.148622,1,2529,0.746529,0.286527,0.868076,0.4,0.900596,0.75,0.127093,0.0001,0.0187045,999999,-1.066152e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,156.897,36.4506,56.7564,93.7352,32.6024,-105.36
19,VBD_npp_d20220116_t0601250_x0733768W_y406222N_l0037_s0711_v23,2022-02-16 01:19:47,40.622158,-73.376823,39.0697,2022-01-16 06:01:25,2022-01-16 01:01:25,37,711,0.103596,1,2529,0.757121,0.288687,0.744384,0.4,0.903574,0.75,0.126934,0.0001,0.0188496,999999,-1.184781e-01,3,,,,SVDNB_npp_d20220116_t0601211_e0602453_b52960_c20220116072927606497_oebc_ops.h5,GDNBO_npp_d20220116_t0601211_e0602453_b52960_c20220116072725155709_oebc_ops.h5,SVI04_npp_d20220116_t0601211_e0602453_b52960_c20220116072931558143_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0601211_e0602453_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.006374;39.653721;35.691280;31.082685;34.686508;36.087444,-79.833000;-61.726475;-45.042023;-47.460251;-63.278042;-80.182861,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,156.745,36.5046,56.4838,93.9667,32.7189,-105.446
1,VBD_npp_d20220116_t0739273_x0690440W_y483240N_l0747_s3391_v23,2022-02-16 01:42:34,48.324032,-69.043968,27.8108,2022-01-16 07:39:27,2022-01-16 02:39:27,747,3391,0.0508881,2,2465,0.474163,0.281556,0.62088,0.4,0.721802,0.75,0.0820973,0.0001,4.59866e-23,999999,-4.947381e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0738051_e0739293_b52961_c20220116091013050469_oebc_ops.h5,GDNBO_npp_d20220116_t0738051_e0739293_b52961_c20220116090840775662_oebc_ops.h5,SVI04_npp_d20220116_t0738051_e0739293_b52961_c20220116091016968857_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0738051_e0739293_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.396000;56.123756;50.338982;46.125732;51.246582;52.510067,-105.458076;-80.049904;-58.933605;-63.060200;-82.573204;-105.064049,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,135.887,67.2242,57.2158,-65.5275,53.7381,-90.6782
1,VBD_npp_d20220116_t0740544_x0803605W_y455631N_l0767_s2490_v23,2022-02-16 01:42:34,45.563053,-80.360451,10.1426,2022-01-16 07:40:54,2022-01-16 02:40:54,767,2490,0.0469759,2,2209,0.15514,0.143132,0.539939,0.4,0.406267,0.75,0.100899,0.0001,3.55361e-07,999999,5.132213e-01,3,,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,143.787,58.0293,25.3342,-73.3208,46.0144,-96.7484
2,VBD_npp_d20220116_t0740153_x0673165W_y446199N_l0412_s3794_v23,2022-02-16 01:42:34,44.619850,-67.316460,10.1559,2022-01-16 07:40:15,2022-01-16 02:40:15,412,3794,0.104379,2,2465,0.34926,0.205432,0.546449,0.4,0.674342,0.75,0.0788641,0.0001,2.3403e-33,999999,-4.745083e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,135.909,72.6844,65.5835,-64.6451,55.1631,-86.5883
3,VBD_npp_d20220116_t0740153_x0673124W_y446108N_l0413_s3795_v23,2022-02-16 01:42:34,44.610840,-67.312439,9.59444,2022-01-16 07:40:15,2022-01-16 02:40:15,413,3795,0.0708048,2,2465,0.274392,0.199252,0.551022,0.4,0.605391,0.75,0.0788501,0.0001,2.21061e-33,999999,-4.161102e-01,3,,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,135.908,72.6975,65.6012,-64.6094,55.1668,-86.5788
4,VBD_npp_d20220116_t0740011_x0661098W_y451783N_l0279_s3865_v23,2022-02-16 01:42:34,45.178284,-66.109802,7.71389,2022-01-16 07:40:01,2022-01-16 03:40:01,279,3865,0.141011,2,2209,0.160262,0.117045,0.704,0.4,0.476069,0.75,0.0768437,0.0001,4.40745e-36,999999,3.606837e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,134.968,73.1944,66.83,-63.8136,55.9476,-86.2061
5,VBD_npp_d20220116_t0740011_x0660405W_y451541N_l0279_s3873_v23,2022-02-16 01:42:34,45.154129,-66.040482,10.8935,2022-01-16 07:40:01,2022-01-16 03:40:01,279,3873,0.133613,2,2465,0.303365,0.160673,0.642588,0.4,0.62031,0.75,0.0767106,0.0001,2.36273e-36,999999,-5.156789e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,134.928,73.2807,66.9652,-63.7645,55.9984,-86.1424
6,VBD_npp_d20220116_t0740011_x0657668W_y450273N_l0283_s3906_v23,2022-02-16 01:42:34,45.027256,-65.766800,17.6764,2022-01-16 07:40:01,2022-01-16 03:40:01,283,3906,0.114693,2,2465,0.338507,0.207189,0.508759,0.4,0.680403,0.75,0.0761906,0.0001,1.75501e-37,999999,-4.911053e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0739305_e0740547_b52961_c20220116091005130984_oebc_ops.h5,GDNBO_npp_d20220116_t0739305_e0740547_b52961_c20220116090833528846_oebc_ops.h5,SVI04_npp_d20220116_t0739305_e0740547_b52961_c20220116091009270233_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0739305_e0740547_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.514297;51.242290;46.129784;41.757572;46.328156;47.615498,-105.072151;-82.582420;-63.068512;-66.530167;-84.687454;-104.971695,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,134.779,73.6503,67.5265,-63.4484,56.2018,-85.8704
1,VBD_npp_d20220116_t0741016_x0800187W_y451213N_l0053_s2545_v23,2022-02-16 01:42:34,45.121262,-80.018692,12.4486,2022-01-16 07:41:01,2022-01-16 02:41:01,53,2545,0.0476872,2,2209,0.118736,0.105803,0.602931,0.4,0.387614,0.75,0.101088,0.0001,9.04281e-08,999999,7.618800e-01,3,,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,143.795,58.9944,28.0125,-74.3012,46.2264,-96.0245
2,VBD_npp_d20220116_t0741033_x0798336W_y449373N_l0074_s2572_v23,2022-02-16 01:42:34,44.937279,-79.833611,10.6988,2022-01-16 07:41:03,2022-01-16 02:41:03,74,2572,0.0393649,2,2209,0.103982,0.102414,0.547491,0.4,0.208145,0.75,0.100828,0.0001,4.69524e-08,999999,7.844532e-01,3,,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,143.772,59.4416,29.2847,-73.631,46.3441,-95.6957
3,VBD_npp_d20220116_t0742198_x0752193W_y389965N_l0767_s3358_v23,2022-02-16 01:42:34,38.996548,-75.219322,18.6116,2022-01-16 07:42:19,2022-01-16 02:42:19,767,3358,0.128421,11,18913,0.630199,0.267957,0.861314,0.4,0.898031,0.75,0.091877,0.0001,3.34034e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.152807,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,142.862,72.054,56.3846,-70.7216,49.9153,-86.8694
4,VBD_npp_d20220116_t0741549_x0738934W_y402317N_l0540_s3427_v23,2022-02-16 01:42:34,40.231697,-73.893448,18.6294,2022-01-16 07:41:54,2022-01-16 02:41:54,540,3427,0.148978,1,2529,0.576609,0.227705,0.820577,0.4,0.851361,0.75,0.0899887,0.0001,5.80131e-22,999999,-1.195921e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.583,71.6968,58.0628,-69.8577,50.8032,-87.1769
5,VBD_npp_d20220116_t0741549_x0738692W_y402618N_l0535_s3428_v23,2022-02-16 01:42:34,40.261826,-73.869217,8.23386,2022-01-16 07:41:54,2022-01-16 02:41:54,535,3428,0.164271,7,2465,0.292082,0.234201,0.836589,0.4,0.716289,0.75,0.0899431,0.0001,5.27989e-22,999999,-1.648442e-01,3,,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.556,71.6837,58.0871,-70.0505,50.8203,-87.1872
6,VBD_npp_d20220116_t0741514_x0737232W_y404902N_l0497_s3430_v23,2022-02-16 01:42:34,40.490231,-73.723221,11.7683,2022-01-16 07:41:51,2022-01-16 02:41:51,497,3430,0.15602,1,2529,0.391903,0.230701,0.657577,0.4,0.769669,0.75,0.0896892,0.0001,4.10418e-22,999999,-1.404623e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.389,71.5361,58.1406,-70.1766,50.9104,-87.2962
7,VBD_npp_d20220116_t0741549_x0738643W_y402309N_l0539_s3430_v23,2022-02-16 01:42:34,40.230923,-73.864349,21.2155,2022-01-16 07:41:54,2022-01-16 02:41:54,539,3430,0.164342,1,2529,0.626435,0.265245,0.820577,0.4,0.876674,0.75,0.0899334,0.0001,4.90183e-22,999999,-3.811059e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.562,71.7253,58.1352,-69.8808,50.8256,-87.1584
8,VBD_npp_d20220116_t0741514_x0736753W_y404695N_l0498_s3436_v23,2022-02-16 01:42:34,40.469532,-73.675293,6.09195,2022-01-16 07:41:51,2022-01-16 02:41:51,498,3436,0.160928,2,2209,0.198227,0.197459,0.692197,0.4,0.610692,0.75,0.0895961,0.0001,3.01701e-22,999999,9.110863e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.361,71.6062,58.2816,-70.1036,50.9482,-87.2494
9,VBD_npp_d20220116_t0741496_x0736138W_y405060N_l0490_s3440_v23,2022-02-16 01:42:34,40.506023,-73.613800,11.0199,2022-01-16 07:41:49,2022-01-16 02:41:49,490,3440,0.151254,1,2529,0.376287,0.228764,0.606649,0.4,0.760549,0.75,0.0894837,0.0001,2.53064e-22,999999,-1.269706e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.31,71.6143,58.3695,-69.7199,50.9881,-87.246
