id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
36,VBD_npp_d20220130_t0638514_x0731667W_y406908N_l0449_s1776_v23,2022-02-17 20:13:44,40.690781,-73.166740,4.6671,2022-01-30 06:38:51,2022-01-30 01:38:51,449,1776,0.0837506,2,2337,0.0890043,0.035,0.74075,0.4,0.294571,0.75,8.51978e-26,0.0001,1.31396e-163,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.495,47.8031,14.8546,101.496,136.284,87.5136
37,VBD_npp_d20220130_t0638425_x0729744W_y411994N_l0370_s1780_v23,2022-02-17 20:13:44,41.199402,-72.974373,4.59174,2022-01-30 06:38:42,2022-01-30 01:38:42,370,1780,0.133329,2,2337,0.192775,0.035,0.700489,0.4,0.637183,0.75,9.62052e-26,0.0001,2.80989e-159,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.065,47.4059,14.6286,101.423,136.144,87.1048
38,VBD_npp_d20220130_t0638425_x0729368W_y412012N_l0369_s1784_v23,2022-02-17 20:13:44,41.201233,-72.936752,2.25764,2022-01-30 06:38:42,2022-01-30 01:38:42,369,1784,0.129559,2,2337,0.0578337,0.035,0.673099,0.4,0.375915,0.75,9.78802e-26,0.0001,2.23115e-156,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.043,47.4604,14.4036,101.701,136.116,87.1292
39,VBD_npp_d20220130_t0638514_x0730416W_y406748N_l0449_s1790_v23,2022-02-17 20:13:44,40.674789,-73.041649,3.13398,2022-01-30 06:38:51,2022-01-30 01:38:51,449,1790,0.0794828,2,2337,0.125377,0.035,0.683648,0.4,0.525909,0.75,9.10934e-26,0.0001,1.25196e-153,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.435,48.0126,14.064,101.701,136.191,87.6155
40,VBD_npp_d20220130_t0638407_x0728660W_y411945N_l0368_s1791_v23,2022-02-17 20:13:44,41.194473,-72.865974,3.53319,2022-01-30 06:38:40,2022-01-30 01:38:40,368,1791,0.127994,2,2337,0.190537,0.035,0.659773,0.4,0.685056,0.75,1.02158e-25,0.0001,1.99257e-152,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.012,47.5641,14.0093,98.1873,136.069,87.1804
41,VBD_npp_d20220130_t0638425_x0728666W_y411846N_l0370_s1792_v23,2022-02-17 20:13:44,41.184559,-72.866592,4.39111,2022-01-30 06:38:42,2022-01-30 01:38:42,370,1792,0.134396,1,2401,0.26667,0.035,0.659773,0.4,0.786301,0.75,1.02493e-25,0.0001,5.35388e-151,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.015,47.5865,13.95,101.557,136.064,87.1949
42,VBD_npp_d20220130_t0638407_x0728481W_y411920N_l0368_s1793_v23,2022-02-17 20:13:44,41.192039,-72.848068,3.24094,2022-01-30 06:38:40,2022-01-30 01:38:40,368,1793,0.128279,2,2337,0.189089,0.035,0.659773,0.4,0.692358,0.75,1.03424e-25,0.0001,4.25941e-151,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.004,47.594,13.8964,98.1833,136.056,87.1953
43,VBD_npp_d20220130_t0639039_x0729504W_y398493N_l0569_s1827_v23,2022-02-17 20:13:44,39.849258,-72.950447,0.989964,2022-01-30 06:39:03,2022-01-30 01:39:03,569,1827,0.167401,10,2305,0.0616124,0.035,0.302444,0.4,0.601633,0.75,9.57669e-26,0.0001,4.58852e-133,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,149.898,49.2874,11.9657,99.8582,136.112,88.5484
44,VBD_npp_d20220130_t0638443_x0724478W_y410174N_l0386_s1843_v23,2022-02-17 20:13:44,41.017384,-72.447838,10.8226,2022-01-30 06:38:44,2022-01-30 01:38:44,386,1843,0.109216,1,2401,0.351151,0.035,0.845081,0.4,0.756966,0.75,1.31583e-25,0.0001,3.38297e-122,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,148.888,48.4299,11.0703,102.182,135.755,87.6576
45,VBD_npp_d20220130_t0638158_x0706588W_y424692N_l0133_s1983_v23,2022-02-17 20:13:44,42.469238,-70.658768,5.66609,2022-01-30 06:38:15,2022-01-30 01:38:15,133,1983,0.147342,1,2401,0.358005,0.035,0.782284,0.4,0.858356,0.75,3.24278e-25,0.0001,8.25208e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,146.994,49.1108,2.95533,104.616,134.46,87.406
46,VBD_npp_d20220130_t0638158_x0706131W_y424006N_l0142_s1990_v23,2022-02-17 20:13:44,42.400600,-70.613113,23.9637,2022-01-30 06:38:15,2022-01-30 01:38:15,142,1990,0.139233,1,2401,0.815636,0.035,0.880187,0.4,0.948637,0.75,3.34162e-25,0.0001,1.16589e-70,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,147.014,49.2556,2.57239,93.4597,134.43,87.5038
47,VBD_npp_d20220130_t0638354_x0706971W_y412855N_l0308_s2023_v23,2022-02-17 20:13:44,41.285480,-70.697083,1.26237,2022-01-30 06:38:35,2022-01-30 01:38:35,308,2023,0.0766375,10,2305,0.0799608,0.035,0.326027,0.4,0.636433,0.75,3.61821e-25,0.0001,4.38466e-64,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,147.733,50.5849,0.670394,120.512,134.472,88.5658
48,VBD_npp_d20220130_t0638212_x0701631W_y420452N_l0184_s2052_v23,2022-02-17 20:13:44,42.045193,-70.163116,6.15076,2022-01-30 06:38:21,2022-01-30 01:38:21,184,2052,0.12458,1,2401,0.281906,0.035,0.788605,0.4,0.764497,0.75,4.33844e-25,0.0001,2.67634e-58,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,146.976,50.3384,1.04497,-77.3881,134.098,88.1706
49,VBD_npp_d20220130_t0638265_x0699673W_y417141N_l0228_s2086_v23,2022-02-17 20:13:44,41.714069,-69.967278,2.96895,2022-01-30 06:38:26,2022-01-30 01:38:26,228,2086,0.059495,2,2337,0.0946228,0.035,0.776535,0.4,0.319529,0.75,4.97057e-25,0.0001,8.35152e-53,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,147.06,51.0373,3.0204,-82.0739,133.948,88.6316
50,VBD_npp_d20220130_t0638318_x0700525W_y413598N_l0282_s2090_v23,2022-02-17 20:13:44,41.359806,-70.052536,0.934285,2022-01-30 06:38:31,2022-01-30 01:38:31,282,2090,0.0871649,10,2305,0.0361822,0.035,0.240024,0.4,0.469848,0.75,5.09581e-25,0.0001,1.3196e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,147.319,51.3779,3.25087,-75.7254,134.002,88.9214
51,VBD_npp_d20220130_t0639145_x0702284W_y387923N_l0663_s2169_v23,2022-02-17 20:13:44,38.792320,-70.228416,1.16288,2022-01-30 06:39:14,2022-01-30 01:39:14,663,2169,0.0304024,10,2305,0.0634666,0.035,0.270515,0.4,0.558518,0.75,4.65289e-25,0.0001,5.02041e-43,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,148.862,54.6756,7.82427,-78.3761,134.001,91.3356
52,VBD_npp_d20220130_t0638123_x0689253W_y424021N_l0102_s2170_v23,2022-02-17 20:13:44,42.402100,-68.925308,0.927838,2022-01-30 06:38:12,2022-01-30 01:38:12,102,2170,0.036164,10,2305,0.0481515,0.035,0.218175,0.4,0.56102,0.75,8.83689e-25,0.0001,9.22049e-42,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0638013_e0639255_b53159_c20220130080639981105_oecc_ops.h5,GDNBO_npp_d20220130_t0638013_e0639255_b53159_c20220130080509604819_oecc_ops.h5,SVI04_npp_d20220130_t0638013_e0639255_b53159_c20220130080644033948_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0638013_e0639255_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.572002;43.253181;38.982449;34.433254;38.299706;39.658821,-89.123787;-69.921089;-52.484673;-55.166378;-71.600716;-89.363213,npp_d20220130_t0633451_e0635093_b53159;npp_d20220130_t0635105_e0636347_b53159;npp_d20220130_t0636359_e0638001_b53159;npp_d20220130_t0638013_e0639255_b53159,146.06,51.5732,7.8829,-78.0447,133.209,88.6697
1,VBD_npp_d20220130_t0639377_x0766968W_y382564N_l0108_s1457_v23,2022-02-17 20:14:58,38.256443,-76.696846,1.73546,2022-01-30 06:39:37,2022-01-30 01:39:37,108,1457,0.109713,2,2337,0.0771011,0.035,0.80018,0.4,0.530435,0.75,1.26793e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.038,45.6934,31.1365,97.6047,138.929,87.8762
2,VBD_npp_d20220130_t0639448_x0767909W_y378931N_l0164_s1457_v23,2022-02-17 20:14:58,37.893127,-76.790909,1.17787,2022-01-30 06:39:44,2022-01-30 01:39:44,164,1457,0.119956,2,2337,0.0356596,0.035,0.761629,0.4,0.413873,0.75,1.19616e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.327,46.0999,31.1375,98.3819,138.992,88.2412
