id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220119_t0647358_x0727561W_y325475N_l0318_s2303_v23,2022-02-16 06:28:36,32.547470,-72.756119,12.1568,2022-01-19 06:47:35,2022-01-19 01:47:35,318,2303,0.308098,1,2529,0.462633,0.375603,0.733911,0.4,0.827223,0.75,0.170921,0.0001,0.0123284,999999,-2.093204e-01,3,,,,SVDNB_npp_d20220119_t0647017_e0648259_b53003_c20220119081335832135_oebc_ops.h5,GDNBO_npp_d20220119_t0647017_e0648259_b53003_c20220119081203188145_oebc_ops.h5,SVI04_npp_d20220119_t0647017_e0648259_b53003_c20220119081339493045_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0647017_e0648259_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.366421;34.959465;31.341860;26.667389;29.978584;31.446089,-91.252312;-74.288506;-58.421349;-60.551266;-75.710625;-91.720428,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,153.428,69.2136,15.4479,-77.1067,14.579,-138.687
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0503107_e0504349_b53002_c20220119063312820391_oebc_ops.h5,GDNBO_npp_d20220119_t0503107_e0504349_b53002_c20220119063140468352_oebc_ops.h5,SVI04_npp_d20220119_t0503107_e0504349_b53002_c20220119063320859487_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0503107_e0504349_b53002_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.487926;43.168179;38.908127;34.357182;38.213879;39.572987,-65.398163;-46.222614;-28.813419;-31.487288;-47.898979;-65.641136,npp_d20220119_t0501453_e0503095_b53002;npp_d20220119_t0503107_e0504349_b53002;npp_d20220119_t0504361_e0506003_b53002;npp_d20220119_t0506015_e0507257_b53002,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0504361_e0506003_b53002_c20220119063312523418_oebc_ops.h5,GDNBO_npp_d20220119_t0504361_e0506003_b53002_c20220119063139407254_oebc_ops.h5,SVI04_npp_d20220119_t0504361_e0506003_b53002_c20220119063320413631_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0504361_e0506003_b53002_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.576492;38.209087;34.359749;29.726742;33.237217;34.659126,-65.644905;-47.907005;-31.492229;-33.815037;-49.414650;-66.026886,npp_d20220119_t0501453_e0503095_b53002;npp_d20220119_t0503107_e0504349_b53002;npp_d20220119_t0504361_e0506003_b53002;npp_d20220119_t0506015_e0507257_b53002,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0506015_e0507257_b53002_c20220119063337752446_oebc_ops.h5,GDNBO_npp_d20220119_t0506015_e0507257_b53002_c20220119063149443660_oebc_ops.h5,SVI04_npp_d20220119_t0506015_e0507257_b53002_c20220119063342501496_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0506015_e0507257_b53002_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.662395;33.232315;29.729259;25.035904;28.247192;29.740559,-66.030647;-49.422523;-33.819962;-35.858360;-50.806149;-66.534920,npp_d20220119_t0501453_e0503095_b53002;npp_d20220119_t0503107_e0504349_b53002;npp_d20220119_t0504361_e0506003_b53002;npp_d20220119_t0506015_e0507257_b53002,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0642455_e0644096_b53003_c20220119081328293761_oebc_ops.h5,GDNBO_npp_d20220119_t0642455_e0644096_b53003_c20220119081153360660_oebc_ops.h5,SVI04_npp_d20220119_t0642455_e0644096_b53003_c20220119081332462282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0642455_e0644096_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.087391;49.809818;44.869110;40.457333;44.887001;46.185799,-90.735687;-68.945114;-49.854523;-53.150848;-70.955093;-90.709328,npp_d20220119_t0638293_e0639534_b53003;npp_d20220119_t0639547_e0641188_b53003;npp_d20220119_t0641201_e0642442_b53003;npp_d20220119_t0642455_e0644096_b53003,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0648271_e0649513_b53003_c20220119081339764905_oebc_ops.h5,GDNBO_npp_d20220119_t0648271_e0649513_b53003_c20220119081204182440_oebc_ops.h5,SVI04_npp_d20220119_t0648271_e0649513_b53003_c20220119081345980459_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0648271_e0649513_b53003_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.449955;29.973543;26.669050;21.944117;24.981352;26.526026,-91.724152;-75.718513;-60.556278;-62.438084;-77.038788;-92.298607,npp_d20220119_t0644109_e0645351_b53003;npp_d20220119_t0645363_e0647005_b53003;npp_d20220119_t0647017_e0648259_b53003;npp_d20220119_t0648271_e0649513_b53003,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0822203_e0823444_b53004_c20220119095325885756_oebc_ops.h5,GDNBO_npp_d20220119_t0822203_e0823444_b53004_c20220119095152488839_oebc_ops.h5,SVI04_npp_d20220119_t0822203_e0823444_b53004_c20220119095329680006_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0822203_e0823444_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.667534;56.395348;50.577358;46.372742;51.521042;52.783863,-116.580116;-90.976059;-69.783096;-73.948555;-93.529335;-116.147270,npp_d20220119_t0820549_e0822190_b53004;npp_d20220119_t0822203_e0823444_b53004;npp_d20220119_t0823457_e0825081_b53004;npp_d20220119_t0825093_e0826335_b53004,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0823457_e0825081_b53004_c20220119095322513472_oebc_ops.h5,GDNBO_npp_d20220119_t0823457_e0825081_b53004_c20220119095152463063_oebc_ops.h5,SVI04_npp_d20220119_t0823457_e0825081_b53004_c20220119095325952027_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0823457_e0825081_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.788177;51.516605;46.374908;42.101887;46.707325;47.993595,-116.149033;-93.537674;-73.951996;-77.380554;-95.621140;-116.044998,npp_d20220119_t0820549_e0822190_b53004;npp_d20220119_t0822203_e0823444_b53004;npp_d20220119_t0823457_e0825081_b53004;npp_d20220119_t0825093_e0826335_b53004,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0825093_e0826335_b53004_c20220119095336810697_oebc_ops.h5,GDNBO_npp_d20220119_t0825093_e0826335_b53004_c20220119095200347760_oebc_ops.h5,SVI04_npp_d20220119_t0825093_e0826335_b53004_c20220119095341042608_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0825093_e0826335_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.996593;46.702419;42.103893;37.626644;41.763710;43.087692,-116.048790;-95.629761;-77.385811;-80.379593;-97.464455;-116.172295,npp_d20220119_t0820549_e0822190_b53004;npp_d20220119_t0822203_e0823444_b53004;npp_d20220119_t0823457_e0825081_b53004;npp_d20220119_t0825093_e0826335_b53004,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0826347_e0827589_b53004_c20220119095338377326_oebc_ops.h5,GDNBO_npp_d20220119_t0826347_e0827589_b53004_c20220119095201106319_oebc_ops.h5,SVI04_npp_d20220119_t0826347_e0827589_b53004_c20220119095342854887_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0826347_e0827589_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.090706;41.758705;37.628361;33.047607;36.799656;38.175137,-116.178612;-97.472961;-80.385193;-82.931458;-99.095680;-116.429306,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,999999,999999,999999,999999,999999,999999
