id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220104_t0627253_x0752380W_y390111N_l0540_s1256_v23,2022-02-14 23:58:04,39.011112,-75.237968,1.98978,2022-01-04 06:27:25,2022-01-04 01:27:25,540,1256,0.172664,1,2401,0.151177,0.035,0.802259,0.4,0.841044,0.75,1.72578e-32,0.0001,4.52956e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.183,52.8063,39.5758,96.6447,164.617,-9.81828
20,VBD_npp_d20220104_t0627253_x0752161W_y389886N_l0543_s1259_v23,2022-02-14 23:58:04,38.988583,-75.216148,2.70289,2022-01-04 06:27:25,2022-01-04 01:27:25,543,1259,0.17366,11,18785,0.209299,0.035,0.896173,0.4,0.88809,0.75,1.71384e-32,0.0001,4.62059e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.90214,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.183,52.8839,39.4644,96.4372,164.641,-9.75853
21,VBD_npp_d20220104_t0627270_x0752083W_y389701N_l0546_s1261_v23,2022-02-14 23:58:04,38.970150,-75.208344,7.57686,2022-01-04 06:27:27,2022-01-04 01:27:27,546,1261,0.171384,1,2401,0.475545,0.035,0.896173,0.4,0.953756,0.75,1.70283e-32,0.0001,4.60705e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.184,52.9429,39.3842,97.4151,164.661,-9.71937
22,VBD_npp_d20220104_t0627270_x0751928W_y389618N_l0547_s1263_v23,2022-02-14 23:58:04,38.961800,-75.192787,18.2018,2022-01-04 06:27:27,2022-01-04 01:27:27,547,1263,0.171099,11,18785,0.767763,0.035,0.928583,0.4,0.961375,0.75,1.69797e-32,0.0001,4.66784e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.601811,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.18,52.9843,39.3089,97.3518,164.671,-9.67193
23,VBD_npp_d20220104_t0627270_x0751701W_y389460N_l0549_s1266_v23,2022-02-14 23:58:04,38.945953,-75.170067,8.9647,2022-01-04 06:27:27,2022-01-04 01:27:27,549,1266,0.172664,11,18785,0.531571,0.035,0.928583,0.4,0.953664,0.75,1.68917e-32,0.0001,4.76171e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.426761,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.175,53.0513,39.1961,97.2191,164.69,-9.60471
24,VBD_npp_d20220104_t0627270_x0751639W_y389318N_l0551_s1267_v23,2022-02-14 23:58:04,38.931759,-75.163948,19.6303,2022-01-04 06:27:27,2022-01-04 01:27:27,551,1267,0.166476,11,18785,0.814285,0.035,0.928056,0.4,0.980735,0.75,1.68217e-32,0.0001,4.7959e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.293088,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.18,53.0873,39.1586,97.0752,164.704,-9.59254
25,VBD_npp_d20220104_t0627270_x0751496W_y389168N_l0553_s1269_v23,2022-02-14 23:58:04,38.916771,-75.149590,20.452,2022-01-04 06:27:27,2022-01-04 01:27:27,553,1269,0.175652,11,18785,0.826273,0.035,0.928056,0.4,0.961197,0.75,1.67429e-32,0.0001,4.86125e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.476259,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.18,53.1387,39.0838,96.9361,164.721,-9.55289
26,VBD_npp_d20220104_t0627288_x0751025W_y388193N_l0567_s1277_v23,2022-02-14 23:58:04,38.819321,-75.102531,1.84961,2022-01-04 06:27:28,2022-01-04 01:27:28,567,1277,0.167543,1,2401,0.127652,0.035,0.795628,0.4,0.772067,0.75,1.62474e-32,0.0001,5.06602e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.204,53.4074,38.7703,97.1303,164.822,-9.42673
27,VBD_npp_d20220104_t0627288_x0751059W_y387988N_l0570_s1277_v23,2022-02-14 23:58:04,38.798756,-75.105881,1.35461,2022-01-04 06:27:28,2022-01-04 01:27:28,570,1277,0.158865,2,2337,0.0444852,0.035,0.795628,0.4,0.466895,0.75,1.61564e-32,0.0001,5.07171e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.219,53.4392,38.7708,96.8979,164.841,-9.45038
28,VBD_npp_d20220104_t0627324_x0746325W_y385519N_l0600_s1338_v23,2022-02-14 23:58:04,38.551903,-74.632538,3.35806,2022-01-04 06:27:32,2022-01-04 01:27:32,600,1338,0.195071,1,2401,0.270595,0.035,0.777739,0.4,0.918977,0.75,1.49691e-32,0.0001,7.70357e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.055,54.7016,36.3235,97.3758,165.138,-7.90385
29,VBD_npp_d20220104_t0627342_x0746219W_y384930N_l0609_s1341_v23,2022-02-14 23:58:04,38.493011,-74.621948,10.0319,2022-01-04 06:27:34,2022-01-04 01:27:34,609,1341,0.196564,1,2401,0.56559,0.035,0.879179,0.4,0.947547,0.75,1.47404e-32,0.0001,7.764e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.077,54.8395,36.1934,97.9851,165.197,-7.87189
30,VBD_npp_d20220104_t0627146_x0743178W_y395666N_l0443_s1346_v23,2022-02-14 23:58:04,39.566605,-74.317795,2.9954,2022-01-04 06:27:14,2022-01-04 01:27:14,443,1346,0.148409,2,2337,0.151533,0.035,0.790391,0.4,0.643157,0.75,1.95734e-32,0.0001,9.52496e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,155.307,53.2801,35.9799,97.188,164.172,-6.61983
31,VBD_npp_d20220104_t0627324_x0745617W_y384959N_l0607_s1347_v23,2022-02-14 23:58:04,38.495941,-74.561737,2.60059,2022-01-04 06:27:32,2022-01-04 01:27:32,607,1347,0.200192,1,2401,0.225581,0.035,0.804357,0.4,0.911092,0.75,1.47468e-32,0.0001,8.3189e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.042,54.9205,35.9423,96.8293,165.2,-7.68435
32,VBD_npp_d20220104_t0627164_x0743162W_y395085N_l0452_s1348_v23,2022-02-14 23:58:04,39.508484,-74.316177,1.18943,2022-01-04 06:27:16,2022-01-04 01:27:16,452,1348,0.145137,2,2337,0.0482758,0.035,0.743545,0.4,0.484123,0.75,1.924e-32,0.0001,9.52049e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,155.336,53.3963,35.8916,97.7952,164.229,-6.61431
33,VBD_npp_d20220104_t0627342_x0745700W_y384319N_l0617_s1348_v23,2022-02-14 23:58:04,38.431911,-74.570038,1.77368,2022-01-04 06:27:34,2022-01-04 01:27:34,617,1348,0.201544,1,2401,0.147096,0.035,0.70108,0.4,0.842813,0.75,1.45092e-32,0.0001,8.25644e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.079,55.0372,35.8946,97.346,165.262,-7.72046
34,VBD_npp_d20220104_t0627324_x0745315W_y385692N_l0596_s1349_v23,2022-02-14 23:58:04,38.569195,-74.531471,3.26577,2022-01-04 06:27:32,2022-01-04 01:27:32,596,1349,0.19379,1,2401,0.2719,0.035,0.751946,0.4,0.923894,0.75,1.49875e-32,0.0001,8.41654e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,155.98,54.8354,35.8544,97.7762,165.131,-7.54248
35,VBD_npp_d20220104_t0627146_x0742388W_y396070N_l0436_s1354_v23,2022-02-14 23:58:04,39.607029,-74.238777,11.6038,2022-01-04 06:27:14,2022-01-04 01:27:14,436,1354,0.14663,1,2401,0.582728,0.035,0.860403,0.4,0.933829,0.75,1.97445e-32,0.0001,1.01823e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,155.234,53.339,35.6383,97.8304,164.139,-6.34434
36,VBD_npp_d20220104_t0627342_x0745174W_y383780N_l0624_s1355_v23,2022-02-14 23:58:04,38.377979,-74.517441,3.29228,2022-01-04 06:27:34,2022-01-04 01:27:34,624,1355,0.20133,1,2401,0.277656,0.035,0.733884,0.4,0.916152,0.75,1.43021e-32,0.0001,8.77663e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,156.076,55.2227,35.5997,96.7827,165.32,-7.56178
37,VBD_npp_d20220104_t0627004_x0739346W_y404098N_l0311_s1366_v23,2022-02-14 23:58:04,40.409782,-73.934578,2.92058,2022-01-04 06:27:00,2022-01-04 01:27:00,311,1366,0.178995,1,2401,0.178242,0.035,0.816455,0.4,0.751995,0.75,2.45913e-32,0.0001,1.29602e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0626263_e0627504_b52790_c20220104075539827096_oeac_ops.h5,GDNBO_npp_d20220104_t0626263_e0627504_b52790_c20220104075349519138_oeac_ops.h5,SVI04_npp_d20220104_t0626263_e0627504_b52790_c20220104075546835113_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0626263_e0627504_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.990402;41.657703;37.531040;32.951824;36.697220;38.075272,-86.138840;-67.449272;-50.365356;-52.926044;-69.068451;-86.427620,npp_d20220104_t0622101_e0623342_b52790;npp_d20220104_t0623355_e0624596_b52790;npp_d20220104_t0625009_e0626250_b52790;npp_d20220104_t0626263_e0627504_b52790,154.6,52.3715,35.1266,97.6708,163.373,-5.27635
