id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220108_t0650225_x0660348W_y451706N_l0041_s2674_v23,2022-02-15 09:01:38,45.170628,-66.034836,4.10989,2022-01-08 06:50:22,2022-01-08 02:50:22,41,2674,0.0378,7,2305,0.0626632,0.035,0.229193,0.4,0.331069,0.75,2.86965e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.466,62.8579,33.8998,-72.9318,127.64,-50.352
47,VBD_npp_d20220108_t0650225_x0660488W_y451384N_l0046_s2674_v23,2022-02-15 09:01:38,45.138355,-66.048836,3.17346,2022-01-08 06:50:22,2022-01-08 02:50:22,46,2674,0.0390093,7,2305,0.108815,0.035,0.324077,0.4,0.499968,0.75,2.82605e-21,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.49,62.8807,33.9007,-72.4979,127.653,-50.3853
48,VBD_npp_d20220108_t0650225_x0660136W_y451519N_l0043_s2677_v23,2022-02-15 09:01:38,45.151871,-66.013588,3.50583,2022-01-08 06:50:22,2022-01-08 02:50:22,43,2677,0.0411432,10,2305,0.103157,0.035,0.3446,0.4,0.415159,0.75,2.79166e-21,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.461,62.9048,34.027,-72.7402,127.663,-50.3406
49,VBD_npp_d20220108_t0650527_x0657913W_y432558N_l0308_s2795_v23,2022-02-15 09:01:38,43.255791,-65.791267,0.811383,2022-01-08 06:50:52,2022-01-08 02:50:52,308,2795,0.102387,3,2369,0.0522451,0.035,0.244078,0.4,0.877165,0.75,8.50547e-22,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,144.06,65.6262,38.8732,-73.2057,129.039,-51.1092
50,VBD_npp_d20220108_t0650474_x0656510W_y434884N_l0270_s2797_v23,2022-02-15 09:01:38,43.488400,-65.651031,11.427,2022-01-08 06:50:47,2022-01-08 02:50:47,270,2797,0.139873,1,2401,0.535179,0.035,0.79617,0.4,0.900706,0.75,9.0473e-22,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.885,65.4649,38.9522,-72.3538,128.961,-50.8426
1,VBD_npp_d20220108_t0652324_x0765004W_y390811N_l0433_s1824_v23,2022-02-15 09:01:38,39.081093,-76.500420,5.59383,2022-01-08 06:52:32,2022-01-08 01:52:32,433,1824,0.102529,2,2337,0.17167,0.035,0.7417,0.4,0.511308,0.75,3.60235e-20,0.0001,7.56842e-26,999999,999999,3,,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.853,58.9696,12.1435,101.952,124.783,-63.5361
2,VBD_npp_d20220108_t0652448_x0766610W_y382495N_l0559_s1833_v23,2022-02-15 09:01:38,38.249542,-76.660988,0.947815,2022-01-08 06:52:44,2022-01-08 01:52:44,559,1833,0.158367,2,2337,0.0383146,0.035,0.804411,0.4,0.614433,0.75,2.88357e-20,0.0001,6.27152e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.347,60.2306,11.6359,97.9711,125.069,-64.1364
3,VBD_npp_d20220108_t0652342_x0764196W_y389269N_l0454_s1838_v23,2022-02-15 09:01:38,38.926903,-76.419563,4.9384,2022-01-08 06:52:34,2022-01-08 01:52:34,454,1838,0.156375,1,2401,0.320128,0.035,0.779279,0.4,0.853374,0.75,3.23214e-20,0.0001,8.49915e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.873,59.3519,11.3467,100.674,124.912,-63.5534
4,VBD_npp_d20220108_t0652324_x0763958W_y389623N_l0448_s1839_v23,2022-02-15 09:01:38,38.962330,-76.395828,2.11107,2022-01-08 06:52:32,2022-01-08 01:52:32,448,1839,0.153174,2,2337,0.129963,0.035,0.811274,0.4,0.657637,0.75,3.241e-20,0.0001,3.71036e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.844,59.3154,11.303,97.721,124.908,-63.5177
5,VBD_npp_d20220108_t0652342_x0764048W_y389525N_l0450_s1839_v23,2022-02-15 09:01:38,38.952522,-76.404839,14.6887,2022-01-08 06:52:34,2022-01-08 01:52:34,450,1839,0.153459,1,2401,0.669068,0.035,0.811274,0.4,0.953576,0.75,3.23175e-20,0.0001,9.89566e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.85,59.3296,11.2942,101.868,124.911,-63.5251
6,VBD_npp_d20220108_t0652342_x0764126W_y389190N_l0455_s1839_v23,2022-02-15 09:01:38,38.918995,-76.412636,2.91545,2022-01-08 06:52:34,2022-01-08 01:52:34,455,1839,0.155806,2,2337,0.182683,0.035,0.793703,0.4,0.716503,0.75,3.20862e-20,0.0001,6.94095e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.872,59.3749,11.29,100.385,124.92,-63.5522
7,VBD_npp_d20220108_t0653026_x0769115W_y372171N_l0717_s1839_v23,2022-02-15 09:01:38,37.217102,-76.911545,1.77338,2022-01-08 06:53:02,2022-01-08 01:53:02,717,1839,0.182338,1,2401,0.143595,0.035,0.774341,0.4,0.796991,0.75,2.39789e-20,0.0001,2.08428e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.969,61.8101,11.2916,98.4173,125.382,-64.9259
8,VBD_npp_d20220108_t0652342_x0764026W_y389245N_l0454_s1840_v23,2022-02-15 09:01:38,38.924496,-76.402588,3.14104,2022-01-08 06:52:34,2022-01-08 01:52:34,454,1840,0.155166,2,2337,0.200423,0.035,0.806049,0.4,0.738425,0.75,3.19435e-20,0.0001,6.54525e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.863,59.3798,11.2339,100.689,124.925,-63.5402
9,VBD_npp_d20220108_t0652342_x0764073W_y389044N_l0457_s1840_v23,2022-02-15 09:01:38,38.904385,-76.407265,5.21593,2022-01-08 06:52:34,2022-01-08 01:52:34,457,1840,0.15225,1,2401,0.346531,0.035,0.793703,0.4,0.891264,0.75,3.18055e-20,0.0001,5.26284e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.876,59.407,11.234,99.7951,124.93,-63.5564
10,VBD_npp_d20220108_t0652342_x0763957W_y389166N_l0455_s1841_v23,2022-02-15 09:01:38,38.916588,-76.395668,8.3971,2022-01-08 06:52:34,2022-01-08 01:52:34,455,1841,0.152677,1,2401,0.473301,0.035,0.793703,0.4,0.906083,0.75,3.17088e-20,0.0001,5.34137e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.862,59.4027,11.1772,100.398,124.933,-63.539
11,VBD_npp_d20220108_t0652413_x0763848W_y384752N_l0520_s1857_v23,2022-02-15 09:01:38,38.475170,-76.384758,9.00019,2022-01-08 06:52:41,2022-01-08 01:52:41,520,1857,0.163631,1,2401,0.55937,0.035,0.866801,0.4,0.964341,0.75,2.62593e-20,0.0001,4.47902e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.057,60.2067,10.2611,100.128,125.154,-63.774
12,VBD_npp_d20220108_t0652359_x0762453W_y387522N_l0476_s1863_v23,2022-02-15 09:01:38,38.752171,-76.245285,2.05434,2022-01-08 06:52:35,2022-01-08 01:52:35,476,1863,0.110923,2,2337,0.141377,0.035,0.82223,0.4,0.643497,0.75,2.67236e-20,0.0001,1.64202e-28,999999,999999,3,,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.839,59.8995,9.91482,98.8377,125.114,-63.503
13,VBD_npp_d20220108_t0652306_x0761116W_y391133N_l0420_s1866_v23,2022-02-15 09:01:38,39.113266,-76.111595,2.01027,2022-01-08 06:52:30,2022-01-08 01:52:30,420,1866,0.145919,1,2401,0.152968,0.035,0.77099,0.4,0.78424,0.75,2.83545e-20,0.0001,2.23389e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.582,59.4503,9.735,101.626,125.031,-63.186
14,VBD_npp_d20220108_t0652306_x0761211W_y390732N_l0426_s1866_v23,2022-02-15 09:01:38,39.073238,-76.121086,1.22898,2022-01-08 06:52:30,2022-01-08 01:52:30,426,1866,0.119814,2,2337,0.0667158,0.035,0.753733,0.4,0.618559,0.75,2.8121e-20,0.0001,1.44652e-28,999999,999999,3,,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,152.609,59.5036,9.73419,99.5659,125.043,-63.2186
