id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220102_t0706472_x0787919W_y336933N_l0584_s2118_v23,2022-02-14 22:38:35,33.693253,-78.791862,1.25393,2022-01-02 07:06:47,2022-01-02 02:06:47,584,2118,0.189878,2,2337,0.0350162,0.035,0.716947,0.4,0.254788,0.75,2.00131e-31,0.0001,6.42156e-114,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.061,72.4765,4.8662,-78.9574,150.167,84.9721
8,VBD_npp_d20220102_t0706419_x0780816W_y338675N_l0541_s2196_v23,2022-02-14 22:38:35,33.867538,-78.081619,1.31427,2022-01-02 07:06:41,2022-01-02 02:06:41,541,2196,0.253185,1,2401,0.100014,0.035,0.754844,0.4,0.788677,0.75,2.73328e-31,0.0001,8.49341e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,153.463,72.8671,9.3962,-76.8615,149.59,85.1452
9,VBD_npp_d20220102_t0706383_x0778430W_y341283N_l0497_s2215_v23,2022-02-14 22:38:35,34.128307,-77.843048,1.83986,2022-01-02 07:06:38,2022-01-02 02:06:38,497,2215,0.209866,2,2337,0.0448997,0.035,0.623853,0.4,0.35746,0.75,3.09332e-31,0.0001,1.36826e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,153.209,72.606,10.507,-80.7406,149.385,84.8657
10,VBD_npp_d20220102_t0706401_x0778792W_y340118N_l0515_s2215_v23,2022-02-14 22:38:35,34.011795,-77.879211,1.5153,2022-01-02 07:06:40,2022-01-02 02:06:40,515,2215,0.231063,2,2337,0.041445,0.035,0.772429,0.4,0.293441,0.75,3.02957e-31,0.0001,4.96629e-82,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,153.266,72.7964,10.4997,-80.1331,149.419,85.0382
11,VBD_npp_d20220102_t0705467_x0762705W_y370009N_l0036_s2288_v23,2022-02-14 22:38:35,37.000896,-76.270454,3.17531,2022-01-02 07:05:46,2022-01-02 02:05:46,36,2288,0.190803,2,2337,0.107904,0.035,0.750844,0.4,0.463803,0.75,6.72569e-31,0.0001,8.63594e-71,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.218,68.9372,14.6251,-78.6002,147.955,81.2857
12,VBD_npp_d20220102_t0705450_x0760512W_y370220N_l0027_s2312_v23,2022-02-14 22:38:35,37.021992,-76.051224,1.64846,2022-01-02 07:05:45,2022-01-02 02:05:45,27,2312,0.191799,2,2337,0.070257,0.035,0.53775,0.4,0.543921,0.75,7.49799e-31,0.0001,2.64465e-71,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.053,69.1388,15.9393,-76.9285,147.787,81.4205
13,VBD_npp_d20220102_t0706241_x0765844W_y347684N_l0371_s2339_v23,2022-02-14 22:38:35,34.768429,-76.584389,1.81266,2022-01-02 07:06:24,2022-01-02 02:06:24,371,2339,0.284553,1,2401,0.129563,0.035,0.765888,0.4,0.769129,0.75,5.5328e-31,0.0001,1.67251e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,152.074,72.6741,17.4228,-78.796,148.355,84.6583
14,VBD_npp_d20220102_t0705467_x0757341W_y368347N_l0046_s2355_v23,2022-02-14 22:38:35,36.834717,-75.734077,2.37927,2022-01-02 07:05:46,2022-01-02 02:05:46,46,2355,0.116044,2,2337,0.144278,0.035,0.455175,0.4,0.671229,0.75,8.47678e-31,0.0001,9.02095e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.875,69.8136,18.3065,-76.291,147.561,81.9601
15,VBD_npp_d20220102_t0705521_x0758460W_y365126N_l0096_s2355_v23,2022-02-14 22:38:35,36.512589,-75.845993,1.96259,2022-01-02 07:05:52,2022-01-02 02:05:52,96,2355,0.213778,2,2337,0.133297,0.035,0.571428,0.4,0.676032,0.75,7.83544e-31,0.0001,3.74624e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.053,70.2611,18.3056,-75.9933,147.675,82.3835
16,VBD_npp_d20220102_t0705521_x0758265W_y365511N_l0090_s2356_v23,2022-02-14 22:38:35,36.551136,-75.826462,0.906777,2022-01-02 07:05:52,2022-01-02 02:05:52,90,2356,0.206452,10,2305,0.0437752,0.035,0.377003,0.4,0.519134,0.75,7.93817e-31,0.0001,6.23927e-70,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.025,70.2168,18.3559,-77.0624,147.655,82.3393
17,VBD_npp_d20220102_t0705538_x0758376W_y364720N_l0102_s2358_v23,2022-02-14 22:38:35,36.472034,-75.837578,0.874329,2022-01-02 07:05:53,2022-01-02 02:05:53,102,2358,0.200192,2,2337,0.0393728,0.035,0.58498,0.4,0.511265,0.75,7.84538e-31,0.0001,2.17538e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.055,70.3473,18.4687,-77.79,147.668,82.4575
18,VBD_npp_d20220102_t0705467_x0756929W_y368553N_l0042_s2359_v23,2022-02-14 22:38:35,36.855297,-75.692863,1.45884,2022-01-02 07:05:46,2022-01-02 02:05:46,42,2359,0.116827,2,2337,0.0669166,0.035,0.504359,0.4,0.539094,0.75,8.63927e-31,0.0001,2.15994e-70,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.837,69.8241,18.5243,-76.9905,147.526,81.9606
19,VBD_npp_d20220102_t0705538_x0758161W_y364541N_l0104_s2361_v23,2022-02-14 22:38:35,36.454098,-75.816078,2.27761,2022-01-02 07:05:53,2022-01-02 02:05:53,104,2361,0.205669,1,2401,0.183487,0.035,0.626763,0.4,0.820205,0.75,7.89961e-31,0.0001,3.5568e-69,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.044,70.4012,18.6334,-77.421,147.654,82.5013
20,VBD_npp_d20220102_t0705467_x0756289W_y368929N_l0035_s2365_v23,2022-02-14 22:38:35,36.892918,-75.628906,2.86375,2022-01-02 07:05:46,2022-01-02 02:05:46,35,2365,0.188811,1,2401,0.218244,0.035,0.624729,0.4,0.764223,0.75,8.89879e-31,0.0001,5.07438e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.776,69.8308,18.8569,-78.1827,147.471,81.9527
21,VBD_npp_d20220102_t0706259_x0763758W_y346081N_l0389_s2369_v23,2022-02-14 22:38:35,34.608101,-76.375755,1.31037,2022-01-02 07:06:25,2022-01-02 02:06:25,389,2369,0.277298,2,2337,0.0915874,0.035,0.500015,0.4,0.403589,0.75,6.05452e-31,0.0001,2.53693e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.951,73.1835,19.0745,-78.2615,148.196,85.0593
22,VBD_npp_d20220102_t0705485_x0756246W_y367755N_l0052_s2370_v23,2022-02-14 22:38:35,36.775532,-75.624626,4.80538,2022-01-02 07:05:48,2022-01-02 02:05:48,52,2370,0.209083,1,2401,0.349755,0.035,0.849539,0.4,0.914554,0.75,8.81043e-31,0.0001,1.89439e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.808,70.0408,19.1313,-77.9923,147.478,82.14
23,VBD_npp_d20220102_t0705485_x0756322W_y367487N_l0056_s2370_v23,2022-02-14 22:38:35,36.748718,-75.632187,4.94235,2022-01-02 07:05:48,2022-01-02 02:05:48,56,2370,0.143785,1,2401,0.343947,0.035,0.833284,0.4,0.876183,0.75,8.75659e-31,0.0001,5.81863e-70,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.823,70.0777,19.1297,-77.3073,147.488,82.175
24,VBD_npp_d20220102_t0705485_x0756228W_y367188N_l0060_s2372_v23,2022-02-14 22:38:35,36.718792,-75.622765,1.16605,2022-01-02 07:05:48,2022-01-02 02:05:48,60,2372,0.201899,2,2337,0.0687083,0.035,0.758512,0.4,0.643022,0.75,8.75682e-31,0.0001,1.19102e-71,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.826,70.1383,19.241,-76.6162,147.484,82.2277
25,VBD_npp_d20220102_t0705485_x0755953W_y367843N_l0050_s2373_v23,2022-02-14 22:38:35,36.784328,-75.595329,5.45203,2022-01-02 07:05:48,2022-01-02 02:05:48,50,2373,0.221033,1,2401,0.392174,0.035,0.833876,0.4,0.895996,0.75,8.91973e-31,0.0001,7.6536e-68,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.783,70.0578,19.2984,-78.3115,147.454,82.1491
