id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220127_t0554488_x0729825W_y405706N_l0555_s0575_v23,2022-02-16 22:17:51,40.570629,-72.982506,4.99178,2022-01-27 05:54:48,2022-01-27 00:54:48,555,575,0.143714,1,2401,0.289023,0.0525,0.686452,0.4,0.889736,0.75,1.30686e-12,0.0001,0,999999,4.915913e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.396,29.6898,59.7041,92.9215,107.126,102.625
21,VBD_npp_d20220127_t0554381_x0728708W_y411981N_l0458_s0578_v23,2022-02-16 22:17:51,41.198147,-72.870750,5.84781,2022-01-27 05:54:38,2022-01-27 00:54:38,458,578,0.123157,1,2401,0.332338,0.0525,0.715232,0.4,0.884047,0.75,1.22931e-12,0.0001,0,999999,-1.923645e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.824,29.1648,59.6416,92.892,107.211,102.488
22,VBD_npp_d20220127_t0554381_x0728530W_y411906N_l0459_s0580_v23,2022-02-16 22:17:51,41.190571,-72.852974,2.46037,2022-01-27 05:54:38,2022-01-27 00:54:38,459,580,0.126714,2,2337,0.109111,0.0525,0.641856,0.4,0.718839,0.75,1.24427e-12,0.0001,0,999999,-2.259491e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.825,29.2092,59.597,92.8642,107.196,102.501
23,VBD_npp_d20220127_t0555030_x0729136W_y397185N_l0685_s0596_v23,2022-02-16 22:17:51,39.718475,-72.913605,3.98255,2022-01-27 05:55:03,2022-01-27 00:55:03,685,596,0.160572,1,2401,0.289648,0.0525,0.764535,0.4,0.903252,0.75,1.6149e-12,0.0001,0,999999,1.623157e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,156.082,30.9143,59.2368,93.0641,106.845,102.939
24,VBD_npp_d20220127_t0555030_x0728285W_y397701N_l0677_s0605_v23,2022-02-16 22:17:51,39.770145,-72.828484,4.93149,2022-01-27 05:55:03,2022-01-27 00:55:03,677,605,0.0661813,1,2401,0.344713,0.0525,0.798084,0.4,0.967147,0.75,1.76994e-12,0.0001,0,999999,-1.145662e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,156.004,31.0351,59.0303,93.4406,106.793,102.975
25,VBD_npp_d20220127_t0554559_x0725648W_y401131N_l0622_s0628_v23,2022-02-16 22:17:51,40.113132,-72.564819,2.3029,2022-01-27 05:54:55,2022-01-27 00:54:55,622,628,0.166547,1,2401,0.170073,0.0525,0.659446,0.4,0.800826,0.75,2.07916e-12,0.0001,0,999999,-9.344334e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.618,31.1332,58.4948,93.1496,106.695,103.02
26,VBD_npp_d20220127_t0555012_x0724496W_y397799N_l0672_s0646_v23,2022-02-16 22:17:51,39.779888,-72.449638,1.212,2022-01-27 05:55:01,2022-01-27 00:55:01,672,646,0.171669,1,2401,0.0832418,0.04375,0.590192,0.4,0.828451,0.75,2.47426e-12,0.0001,0,999999,1.412456e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.847,31.8065,58.0703,93.2016,106.519,103.192
27,VBD_npp_d20220127_t0555030_x0724459W_y397795N_l0673_s0647_v23,2022-02-16 22:17:51,39.779453,-72.445923,2.25835,2022-01-27 05:55:03,2022-01-27 00:55:03,673,647,0.176577,1,2401,0.161711,0.04375,0.626189,0.4,0.87824,0.75,2.49343e-12,0.0001,0,999999,1.433130e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.843,31.8304,58.0415,93.8529,106.511,103.199
28,VBD_npp_d20220127_t0554488_x0722249W_y405577N_l0552_s0658_v23,2022-02-16 22:17:51,40.557720,-72.224899,1.4821,2022-01-27 05:54:48,2022-01-27 00:54:48,552,658,0.165978,10,2305,0.0815489,0.04375,0.355295,0.4,0.740813,0.75,2.4322e-12,0.0001,0,999999,4.917011e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.115,31.2728,57.7753,93.5321,106.565,103.085
29,VBD_npp_d20220127_t0555066_x0722816W_y395273N_l0710_s0669_v23,2022-02-16 22:17:51,39.527287,-72.281593,2.077,2022-01-27 05:55:06,2022-01-27 00:55:06,710,669,0.123869,1,2401,0.134778,0.04375,0.533088,0.4,0.810392,0.75,2.87241e-12,0.0001,0,999999,1.037158e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.983,32.5062,57.5102,93.794,106.32,103.372
30,VBD_npp_d20220127_t0554416_x0719833W_y409501N_l0490_s0678_v23,2022-02-16 22:17:51,40.950142,-71.983337,3.1912,2022-01-27 05:54:41,2022-01-27 00:54:41,490,678,0.14286,1,2401,0.242758,0.04375,0.717089,0.4,0.838037,0.75,2.61033e-12,0.0001,0,999999,-8.381478e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.696,31.2691,57.2979,93.5134,106.497,103.107
31,VBD_npp_d20220127_t0554594_x0720437W_y398779N_l0654_s0689_v23,2022-02-16 22:17:51,39.877861,-72.043724,2.73085,2022-01-27 05:54:59,2022-01-27 00:54:59,654,689,0.147128,1,2401,0.189197,0.04375,0.591297,0.4,0.758594,0.75,3.16881e-12,0.0001,0,999999,-9.826403e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.601,32.5205,57.0248,93.5129,106.244,103.402
32,VBD_npp_d20220127_t0554381_x0717930W_y411852N_l0453_s0695_v23,2022-02-16 22:17:51,41.185215,-71.792976,4.19831,2022-01-27 05:54:38,2022-01-27 00:54:38,453,695,0.142149,1,2401,0.30281,0.04375,0.780261,0.4,0.911778,0.75,2.78026e-12,0.0001,0,999999,-7.321474e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.427,31.3653,56.881,93.8124,106.421,103.15
33,VBD_npp_d20220127_t0554363_x0717165W_y412578N_l0441_s0702_v23,2022-02-16 22:17:51,41.257793,-71.716537,1.65569,2022-01-27 05:54:36,2022-01-27 00:54:36,441,702,0.144639,1,2401,0.102602,0.04375,0.509764,0.4,0.774099,0.75,2.95643e-12,0.0001,0,999999,-2.337189e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.338,31.4243,56.7114,93.6643,106.387,103.173
34,VBD_npp_d20220127_t0554594_x0714893W_y398971N_l0647_s0750_v23,2022-02-16 22:17:51,39.897141,-71.489250,3.2243,2022-01-27 05:54:59,2022-01-27 00:54:59,647,750,0.134467,1,2401,0.240745,0.04375,0.713397,0.4,0.86064,0.75,5.14413e-12,0.0001,0,999999,-6.018668e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.353,33.6344,55.4824,94.1754,105.837,103.725
35,VBD_npp_d20220127_t0554541_x0712310W_y401838N_l0601_s0774_v23,2022-02-16 22:17:51,40.183807,-71.231033,1.97258,2022-01-27 05:54:54,2022-01-27 00:54:54,601,774,0.125007,1,2401,0.145036,0.04375,0.537504,0.4,0.827853,0.75,5.74772e-12,0.0001,0,999999,-1.184280e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,155.014,33.7673,54.879,94.1908,105.73,103.792
36,VBD_npp_d20220127_t0554167_x0708047W_y424114N_l0258_s0781_v23,2022-02-16 22:17:51,42.411427,-70.804672,3.27832,2022-01-27 05:54:16,2022-01-27 00:54:16,258,781,0.147199,1,2401,0.187155,0.04375,0.500341,0.4,0.758716,0.75,3.7737e-12,0.0001,0,999999,1.549196e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,153.031,31.8203,54.7046,94.3565,106.049,103.383
37,VBD_npp_d20220127_t0554399_x0709733W_y410644N_l0465_s0787_v23,2022-02-16 22:17:51,41.064449,-70.973274,1.24193,2022-01-27 05:54:39,2022-01-27 00:54:39,465,787,0.147769,3,2369,0.0696762,0.04375,0.389177,0.4,0.822145,0.75,5.5325e-12,0.0001,0,999999,-6.403427e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.197,33.1386,54.5468,94.5662,105.79,103.687
38,VBD_npp_d20220127_t0554381_x0709424W_y411190N_l0456_s0789_v23,2022-02-16 22:17:51,41.118999,-70.942352,2.02625,2022-01-27 05:54:38,2022-01-27 00:54:38,456,789,0.139517,1,2401,0.161921,0.04375,0.551484,0.4,0.890716,0.75,5.55121e-12,0.0001,0,999999,-1.808229e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0553480_e0555122_b53116_c20220127072343735183_oecc_ops.h5,GDNBO_npp_d20220127_t0553480_e0555122_b53116_c20220127072203579351_oecc_ops.h5,SVI04_npp_d20220127_t0553480_e0555122_b53116_c20220127072347365919_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0553480_e0555122_b53116_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212337;42.890541;38.654194;34.098846;37.935150;39.297352,-78.048088;-58.967037;-41.613747;-44.268665;-60.632729;-78.298866,npp_d20220127_t0549318_e0550559_b53116;npp_d20220127_t0550572_e0552214_b53116;npp_d20220127_t0552226_e0553468_b53116;npp_d20220127_t0553480_e0555122_b53116,154.141,33.1231,54.493,94.2399,105.786,103.687
