id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220122_t0726520_x0691365W_y482663N_l0718_s3103_v23,2022-02-16 19:04:43,48.266296,-69.136490,16.504,2022-01-22 07:26:52,2022-01-22 02:26:52,718,3103,0.0522396,2,2465,0.349757,0.171127,0.665574,0.4,0.690131,0.75,0.0508744,0.0001,0.000541254,999999,-4.338453e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,137.167,62.2392,49.4339,-67.8622,42.3987,164.454
5,VBD_npp_d20220122_t0726324_x0680977W_y492480N_l0542_s3134_v23,2022-02-16 19:04:43,49.248043,-68.097687,7.72917,2022-01-22 07:26:32,2022-01-22 02:26:32,542,3134,0.100466,2,2465,0.243512,0.136916,0.81559,0.4,0.715839,0.75,0.0502926,0.0001,0.000351862,999999,-5.390015e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.152,62.349,50.3728,-67.0034,43.196,166.127
2,VBD_npp_d20220122_t0728227_x0799349W_y449911N_l0759_s2241_v23,2022-02-16 19:04:43,44.991108,-79.934906,7.60163,2022-01-22 07:28:22,2022-01-22 02:28:22,759,2241,0.0400051,2,2209,0.109658,0.106675,0.513118,0.4,0.364092,0.75,0.0507681,0.0001,0.0040886,999999,2.819433e-01,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,144.958,53.3502,11.971,-76.4234,42.301,148.012
3,VBD_npp_d20220122_t0728227_x0798514W_y449482N_l0763_s2251_v23,2022-02-16 19:04:43,44.948181,-79.851372,7.54562,2022-01-22 07:28:22,2022-01-22 02:28:22,763,2251,0.0316828,2,2209,0.14139,0.135757,0.586205,0.4,0.409485,0.75,0.0508192,0.0001,0.00441993,999999,-4.102727e-02,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,144.936,53.5086,12.5365,-75.2879,42.2324,148.102
4,VBD_npp_d20220122_t0728156_x0703556W_y433076N_l0693_s3284_v23,2022-02-16 19:04:43,43.307564,-70.355576,7.53115,2022-01-22 07:28:15,2022-01-22 02:28:15,693,3284,0.117538,1,2529,0.371586,0.166936,0.741965,0.4,0.843358,0.75,0.0555726,0.0001,0.000509176,999999,-3.872999e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,139.867,66.3742,54.5197,-69.6208,37.7859,161.34
5,VBD_npp_d20220122_t0727418_x0673111W_y446154N_l0387_s3497_v23,2022-02-16 19:04:43,44.615398,-67.311142,4.51608,2022-01-22 07:27:41,2022-01-22 02:27:41,387,3497,0.125505,2,2465,0.183471,0.125044,0.461319,0.4,0.631291,0.75,0.0550397,0.0001,8.75849e-05,999999,7.794734e-02,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,137.433,67.9431,59.6738,-67.3482,38.4684,166.447
6,VBD_npp_d20220122_t0727258_x0659860W_y451936N_l0250_s3583_v23,2022-02-16 19:04:43,45.193565,-65.986015,21.0159,2022-01-22 07:27:25,2022-01-22 03:27:25,250,3583,0.131124,1,2529,0.634627,0.167223,0.857553,0.4,0.888231,0.75,0.0546707,0.0001,4.14059e-05,999999,-3.904928e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.392,68.6099,61.519,-66.0262,38.844,168.609
7,VBD_npp_d20220122_t0727258_x0660097W_y451559N_l0256_s3583_v23,2022-02-16 19:04:43,45.155869,-66.009743,5.51434,2022-01-22 07:27:25,2022-01-22 03:27:25,256,3583,0.12771,2,2465,0.200362,0.165774,0.762026,0.4,0.615635,0.75,0.0547025,0.0001,4.42929e-05,999999,-3.743962e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.421,68.6235,61.5192,-65.8209,38.8099,168.562
8,VBD_npp_d20220122_t0727276_x0660087W_y451528N_l0257_s3584_v23,2022-02-16 19:04:43,45.152847,-66.008743,4.14669,2022-01-22 07:27:27,2022-01-22 03:27:27,257,3584,0.12771,2,2209,0.138273,0.129274,0.762026,0.4,0.518498,0.75,0.0547116,0.0001,3.8251e-05,999999,3.096293e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.417,68.6346,61.5396,-66.3898,38.8059,168.574
9,VBD_npp_d20220122_t0727276_x0660207W_y451340N_l0260_s3584_v23,2022-02-16 19:04:43,45.134010,-66.020668,5.77676,2022-01-22 07:27:27,2022-01-22 03:27:27,260,3584,0.124011,2,2465,0.209162,0.162486,0.590058,0.4,0.667312,0.75,0.0547275,0.0001,3.95763e-05,999999,-3.378770e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.431,68.6414,61.5392,-66.2872,38.7889,168.55
10,VBD_npp_d20220122_t0727436_x0662560W_y441767N_l0403_s3624_v23,2022-02-16 19:04:43,44.176685,-66.256012,19.7157,2022-01-22 07:27:43,2022-01-22 03:27:43,403,3624,0.0786292,1,2529,0.51154,0.154049,0.636206,0.4,0.831854,0.75,0.0556125,0.0001,3.86401e-05,999999,-2.441795e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.886,69.4246,62.3634,-66.6141,37.8652,168.026
1,VBD_npp_d20220122_t0729143_x0736772W_y404902N_l0449_s3102_v23,2022-02-16 19:10:08,40.490231,-73.677200,8.80985,2022-01-22 07:29:14,2022-01-22 02:29:14,449,3102,0.14471,2,2465,0.295118,0.231151,0.551046,0.4,0.67004,0.75,0.0573178,0.0001,0.00223888,999999,-2.381527e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0728242_e0729484_b53046_c20220122085632125382_oecc_ops.h5,GDNBO_npp_d20220122_t0728242_e0729484_b53046_c20220122085501260553_oecc_ops.h5,SVI04_npp_d20220122_t0728242_e0729484_b53046_c20220122085635549819_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0728242_e0729484_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.552704;45.251236;40.796261;36.282330;40.305744;41.644089,-101.799065;-81.909958;-64.014580;-66.861000;-83.674026;-101.942657,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,143.094,66.4087,49.3899,-72.3948,36.005,154.955
2,VBD_npp_d20220122_t0729126_x0734781W_y405021N_l0440_s3122_v23,2022-02-16 19:10:08,40.502140,-73.478065,10.8512,2022-01-22 07:29:12,2022-01-22 02:29:12,440,3122,0.0924286,2,2465,0.256657,0.241893,0.442555,0.4,0.612237,0.75,0.0573633,0.0001,0.00213542,999999,-3.173814e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0728242_e0729484_b53046_c20220122085632125382_oecc_ops.h5,GDNBO_npp_d20220122_t0728242_e0729484_b53046_c20220122085501260553_oecc_ops.h5,SVI04_npp_d20220122_t0728242_e0729484_b53046_c20220122085635549819_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0728242_e0729484_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.552704;45.251236;40.796261;36.282330;40.305744;41.644089,-101.799065;-81.909958;-64.014580;-66.861000;-83.674026;-101.942657,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,142.956,66.5959,49.9894,-71.88,35.9536,155.272
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t0547241_e0548482_b53045_c20220122071648867811_oecc_ops.h5,GDNBO_npp_d20220122_t0547241_e0548482_b53045_c20220122071517909140_oecc_ops.h5,SVI04_npp_d20220122_t0547241_e0548482_b53045_c20220122071652313003_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0547241_e0548482_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.849895;43.533474;39.240196;34.693909;38.580719;39.937405,-76.474663;-57.175934;-39.685242;-42.385490;-58.866100;-76.694527,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t0548495_e0550136_b53045_c20220122071648228102_oecc_ops.h5,GDNBO_npp_d20220122_t0548495_e0550136_b53045_c20220122071517864557_oecc_ops.h5,SVI04_npp_d20220122_t0548495_e0550136_b53045_c20220122071651549950_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0548495_e0550136_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.940941;38.575550;34.694965;30.072687;33.605530;35.020901,-76.699867;-58.874298;-42.390892;-44.737427;-60.392784;-77.080193,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t0550149_e0551390_b53045_c20220122071712043320_oecc_ops.h5,GDNBO_npp_d20220122_t0550149_e0551390_b53045_c20220122071525899338_oecc_ops.h5,SVI04_npp_d20220122_t0550149_e0551390_b53045_c20220122071716102535_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0550149_e0551390_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.024094;33.600231;30.073982;25.384550;28.616255;30.103775,-77.085503;-60.400974;-44.743473;-46.799480;-61.791908;-77.578186,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t0729497_e0731138_b53046_c20220122085633499430_oecc_ops.h5,GDNBO_npp_d20220122_t0729497_e0731138_b53046_c20220122085503457639_oecc_ops.h5,SVI04_npp_d20220122_t0729497_e0731138_b53046_c20220122085636721238_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0729497_e0731138_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.646858;40.300663;36.284222;31.685204;35.336189;36.729797,-101.948532;-83.682381;-66.866615;-69.327133;-85.254250;-102.273560,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t0731151_e0732392_b53046_c20220122085633214206_oecc_ops.h5,GDNBO_npp_d20220122_t0731151_e0732392_b53046_c20220122085503159316_oecc_ops.h5,SVI04_npp_d20220122_t0731151_e0732392_b53046_c20220122085636769676_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0731151_e0732392_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.732468;35.330990;31.687040;27.020487;30.351616;31.811586,-102.279549;-85.262573;-69.333275;-71.484863;-86.693504;-102.744263,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,999999,999999,999999,999999,999999,999999
