id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
269,VBD_npp_d20240419_t1531133_x1396674E_y011683N_l0537_s0718_v23,2024-05-22 20:38:02,1.168349,139.667389,7.36472,2024-04-19 15:31:13,2024-04-20 01:31:13,537,718,0.400639,6,264865,0.22525,0.144503,0.564097,0.4,0.565091,0.75,0.0366805,0.0001,0.16979,0.517455,1.411699e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,162.104,44.6253,56.2964,98.6139,56.7935,-79.2626
270,VBD_npp_d20240419_t1531151_x1396406E_y010376N_l0557_s0718_v23,2024-05-22 20:38:02,1.037627,139.640564,8.50382,2024-04-19 15:31:15,2024-04-20 01:31:15,557,718,0.400355,6,264865,0.192042,0.158432,0.572216,0.4,0.597275,0.75,0.036686,0.0001,0.16899,0.517455,1.340052e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,162.211,44.868,56.2947,98.4544,56.7987,-79.1741
274,VBD_npp_d20240419_t1530449_x1400518E_y028761N_l0273_s0719_v23,2024-05-22 20:38:02,2.876052,140.051834,83.2464,2024-04-19 15:30:44,2024-04-20 01:30:44,273,719,0.403058,6,264865,0.30165,0.156041,0.617721,0.4,0.531775,0.75,0.0365795,0.0001,0.172023,0.517455,3.533464e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.677,41.7393,56.2634,98.7151,56.7567,-80.4157
275,VBD_npp_d20240419_t1530449_x1400477E_y028486N_l0277_s0719_v23,2024-05-22 20:38:02,2.848552,140.047668,108.132,2024-04-19 15:30:44,2024-04-20 01:30:44,277,719,0.407326,6,264865,0.149722,0.133049,0.641855,0.4,0.374925,0.75,0.0365812,0.0001,0.171748,0.517455,2.462383e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.7,41.7825,56.2634,98.5379,56.7572,-80.3971
276,VBD_npp_d20240419_t1531009_x1398344E_y018700N_l0428_s0719_v23,2024-05-22 20:38:02,1.870004,139.834442,27.2512,2024-04-19 15:31:00,2024-04-20 01:31:00,428,719,0.315851,6,264865,0.226372,0.0885371,0.482385,0.4,0.57068,0.75,0.0366375,0.0001,0.170091,0.517455,6.545334e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.52,43.3967,56.265,98.3702,56.7801,-79.7375
277,VBD_npp_d20240419_t1531026_x1398070E_y017389N_l0448_s0719_v23,2024-05-22 20:38:02,1.738946,139.807007,21.7567,2024-04-19 15:31:02,2024-04-20 01:31:02,448,719,0.405618,6,264865,0.221141,0.10116,0.626624,0.4,0.427173,0.75,0.0366444,0.0001,0.169388,0.517455,5.387465e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.629,43.6233,56.2665,98.2076,56.7837,-79.649
278,VBD_npp_d20240419_t1531115_x1397004E_y012775N_l0520_s0719_v23,2024-05-22 20:38:02,1.277466,139.700439,14.3101,2024-04-19 15:31:11,2024-04-20 01:31:11,520,719,0.408037,6,264865,0.118305,0.113901,0.707036,0.4,0.376382,0.75,0.0366668,0.0001,0.16981,0.517455,4.218710e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,162.009,44.4459,56.264,98.6439,56.7986,-79.3373
282,VBD_npp_d20240419_t1530466_x1400357E_y027648N_l0290_s0720_v23,2024-05-22 20:38:02,2.764780,140.035706,52.8422,2024-04-19 15:30:46,2024-04-20 01:30:46,290,720,0.409744,6,264865,0.224723,0.116933,0.628513,0.4,0.411546,0.75,0.0365778,0.0001,0.171653,0.517455,3.940658e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.766,41.9325,56.2353,98.6881,56.7666,-80.3413
283,VBD_npp_d20240419_t1530520_x1399629E_y024338N_l0341_s0720_v23,2024-05-22 20:38:02,2.433849,139.962906,53.2448,2024-04-19 15:30:52,2024-04-20 01:30:52,341,720,0.385844,6,264865,0.451591,0.101199,0.625656,0.4,0.727601,0.75,0.036597,0.0001,0.171217,0.517455,5.383865e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.045,42.4641,56.24,98.6002,56.7724,-80.1184
284,VBD_npp_d20240419_t1531009_x1398435E_y018827N_l0426_s0720_v23,2024-05-22 20:38:02,1.882697,139.843536,24.3047,2024-04-19 15:31:00,2024-04-20 01:31:00,426,720,0.380011,6,264865,0.205861,0.102707,0.436341,0.4,0.387166,0.75,0.0366279,0.0001,0.170128,0.517455,5.245560e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.504,43.3906,56.239,98.459,56.7869,-79.7467
285,VBD_npp_d20240419_t1531044_x1398076E_y017377N_l0449_s0720_v23,2024-05-22 20:38:02,1.737731,139.807632,21.036,2024-04-19 15:31:04,2024-04-20 01:31:04,449,720,0.405618,6,264865,0.251641,0.109892,0.626624,0.4,0.510828,0.75,0.0366359,0.0001,0.170914,0.517455,4.586492e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.624,43.6435,56.2364,98.8896,56.7917,-79.649
286,VBD_npp_d20240419_t1531044_x1397981E_y016759N_l0458_s0720_v23,2024-05-22 20:38:02,1.675909,139.798065,12.6644,2024-04-19 15:31:04,2024-04-20 01:31:04,458,720,0.326236,6,264865,0.108165,0.10161,0.66737,0.4,0.40035,0.75,0.0366391,0.0001,0.169851,0.517455,5.346139e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.675,43.7512,56.2369,98.491,56.7935,-79.6072
287,VBD_npp_d20240419_t1531062_x1397817E_y016276N_l0466_s0720_v23,2024-05-22 20:38:02,1.627644,139.781708,32.8037,2024-04-19 15:31:06,2024-04-20 01:31:06,466,720,0.353693,6,264865,0.179956,0.116207,0.6727,0.4,0.451834,0.75,0.0366419,0.0001,0.170758,0.517455,4.007210e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.716,43.8323,56.243,98.8603,56.7932,-79.5745
288,VBD_npp_d20240419_t1531151_x1396588E_y010630N_l0553_s0720_v23,2024-05-22 20:38:02,1.062980,139.658829,7.32864,2024-04-19 15:31:15,2024-04-20 01:31:15,553,720,0.396585,6,264865,0.172848,0.164638,0.560285,0.4,0.421539,0.75,0.0366672,0.0001,0.169187,0.517455,-4.352391e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,162.18,44.8529,56.2426,98.6316,56.812,-79.1929
290,VBD_npp_d20240419_t1530466_x1400354E_y027156N_l0297_s0721_v23,2024-05-22 20:38:02,2.715647,140.035355,76.3418,2024-04-19 15:30:46,2024-04-20 01:30:46,297,721,0.407681,6,264865,0.143037,0.111523,0.580579,0.4,0.301116,0.75,0.0365716,0.0001,0.170868,0.517455,4.436879e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.803,42.026,56.2101,98.3782,56.7746,-80.3086
291,VBD_npp_d20240419_t1530591_x1398780E_y020193N_l0405_s0721_v23,2024-05-22 20:38:02,2.019300,139.877975,6.8657,2024-04-19 15:30:59,2024-04-20 01:30:59,405,721,0.0852444,6,264865,0.0752569,0.06875,0.496248,0.4,0.221571,0.75,0.0366117,0.0001,0.170619,0.517455,9.219850e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.386,43.1712,56.2155,98.6637,56.7895,-79.8395
292,VBD_npp_d20240419_t1531009_x1398515E_y018885N_l0425_s0721_v23,2024-05-22 20:38:02,1.888513,139.851532,51.9537,2024-04-19 15:31:00,2024-04-20 01:31:00,425,721,0.409388,6,264865,0.311414,0.109736,0.436341,0.4,0.622598,0.75,0.0366187,0.0001,0.170031,0.517455,4.600816e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.495,43.3963,56.2132,98.5035,56.7938,-79.7513
293,VBD_npp_d20240419_t1531098_x1397283E_y013236N_l0512_s0721_v23,2024-05-22 20:38:02,1.323624,139.728287,18.1133,2024-04-19 15:31:09,2024-04-20 01:31:09,512,721,0.406828,6,264865,0.147541,0.11384,0.690807,0.4,0.384387,0.75,0.0366469,0.0001,0.168328,0.517455,4.224356e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.961,44.392,56.2164,98.2724,56.8105,-79.3698
294,VBD_npp_d20240419_t1531133_x1396872E_y011583N_l0538_s0721_v23,2024-05-22 20:38:02,1.158275,139.687195,14.7541,2024-04-19 15:31:13,2024-04-20 01:31:13,538,721,0.405334,6,264865,0.215597,0.123549,0.592991,0.4,0.485124,0.75,0.0366541,0.0001,0.168986,0.517455,3.333752e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,162.098,44.6912,56.2196,98.57,56.815,-79.258
299,VBD_npp_d20240419_t1530555_x1399243E_y021768N_l0380_s0722_v23,2024-05-22 20:38:02,2.176820,139.924316,36.5739,2024-04-19 15:30:55,2024-04-20 01:30:55,380,722,0.409602,6,264865,0.217334,0.0904353,0.530637,0.4,0.397239,0.75,0.036594,0.0001,0.169807,0.517455,6.371213e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.25,42.9225,56.1873,98.3222,56.7933,-79.9462
