id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220120_t1508254_x1394236E_y083661S_l0610_s0100_v23,2022-02-16 08:52:00,-8.366081,139.423645,44.7518,2022-01-20 15:08:25,2022-01-21 00:08:25,610,100,0.275875,1,2529,0.649734,0.281823,0.842456,0.4,0.869657,0.75,0.0884716,0.0001,9.22012e-17,999999,1.001076e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.358,172.594,68.725,101.272,37.4671,48.7285
40,VBD_npp_d20220120_t1508272_x1393976E_y084668S_l0626_s0100_v23,2022-02-16 08:52:00,-8.466837,139.397598,34.877,2022-01-20 15:08:27,2022-01-21 00:08:27,626,100,0.263285,1,2529,0.707721,0.30865,0.757584,0.4,0.906919,0.75,0.0883398,0.0001,8.63621e-17,999999,-2.997766e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.26,172.654,68.7215,101.301,37.5486,48.6471
41,VBD_npp_d20220120_t1508237_x1394559E_y083312S_l0603_s0102_v23,2022-02-16 08:52:00,-8.331217,139.455902,26.1055,2022-01-20 15:08:23,2022-01-21 00:08:23,603,102,0.222883,2,2465,0.409004,0.30578,0.83626,0.4,0.739526,0.75,0.0885419,0.0001,9.3459e-17,999999,-1.606354e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.389,172.538,68.6851,100.973,37.425,48.7378
42,VBD_npp_d20220120_t1508237_x1394487E_y083662S_l0608_s0102_v23,2022-02-16 08:52:00,-8.366175,139.448700,75.9233,2022-01-20 15:08:23,2022-01-21 00:08:23,608,102,0.266202,1,2529,0.722579,0.29316,0.842456,0.4,0.901239,0.75,0.0885007,0.0001,8.69355e-17,999999,4.513341e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.356,172.56,68.686,100.822,37.4538,48.7101
43,VBD_npp_d20220120_t1508254_x1394363E_y083759S_l0611_s0102_v23,2022-02-16 08:52:00,-8.375869,139.436310,34.7158,2022-01-20 15:08:25,2022-01-21 00:08:25,611,102,0.25475,1,2529,0.495354,0.231519,0.821807,0.4,0.788153,0.75,0.088476,0.0001,9.61567e-17,999999,3.440284e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.347,172.572,68.6922,101.24,37.4641,48.7059
44,VBD_npp_d20220120_t1508272_x1394145E_y084920S_l0629_s0103_v23,2022-02-16 08:52:00,-8.492013,139.414459,35.5284,2022-01-20 15:08:27,2022-01-21 00:08:27,629,103,0.258164,1,2529,0.56725,0.268172,0.750029,0.4,0.76722,0.75,0.0883339,0.0001,9.00216e-17,999999,1.663020e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.233,172.627,68.6724,101.207,37.5528,48.6049
45,VBD_npp_d20220120_t1508237_x1394799E_y083213S_l0601_s0105_v23,2022-02-16 08:52:00,-8.321340,139.479858,31.0107,2022-01-20 15:08:23,2022-01-21 00:08:23,601,105,0.240452,1,2529,0.51873,0.293342,0.781736,0.4,0.816496,0.75,0.0885771,0.0001,1.04639e-16,999999,4.424926e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.396,172.489,68.6355,101.03,37.4003,48.7234
46,VBD_npp_d20220120_t1508237_x1394727E_y083563S_l0606_s0105_v23,2022-02-16 08:52:00,-8.356257,139.472687,32.6346,2022-01-20 15:08:23,2022-01-21 00:08:23,606,105,0.258448,1,2529,0.488951,0.226823,0.816824,0.4,0.766483,0.75,0.0885359,0.0001,9.73761e-17,999999,3.668019e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.362,172.511,68.6363,100.879,37.4291,48.6957
47,VBD_npp_d20220120_t1508325_x1393715E_y088169S_l0679_s0109_v23,2022-02-16 08:52:00,-8.816869,139.371475,30.8346,2022-01-20 15:08:32,2022-01-21 00:08:32,679,109,0.16861,1,2529,0.512707,0.295007,0.614598,0.4,0.814397,0.75,0.0880088,0.0001,8.35535e-17,999999,3.617460e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.914,172.742,68.5719,101.224,37.7869,48.3056
48,VBD_npp_d20220120_t1508290_x1394368E_y085957S_l0644_s0110_v23,2022-02-16 08:52:00,-8.595718,139.436813,45.4997,2022-01-20 15:08:29,2022-01-21 00:08:29,644,110,0.215699,1,2529,0.745193,0.300716,0.739051,0.4,0.88293,0.75,0.0882541,0.0001,1.03178e-16,999999,8.495155e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,151.127,172.594,68.5584,101.257,37.6001,48.4719
49,VBD_npp_d20220120_t1508343_x1394103E_y089017S_l0691_s0118_v23,2022-02-16 08:52:00,-8.901663,139.410294,21.6621,2022-01-20 15:08:34,2022-01-21 00:08:34,691,118,0.200405,2,2209,0.36627,0.322942,0.54544,0.4,0.702067,0.75,0.0880651,0.0001,1.05144e-16,999999,-9.927820e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.824,172.673,68.4288,101.364,37.8097,48.1756
50,VBD_npp_d20220120_t1508325_x1394309E_y088792S_l0686_s0119_v23,2022-02-16 08:52:00,-8.879202,139.430908,25.2195,2022-01-20 15:08:32,2022-01-21 00:08:32,686,119,0.175652,2,2209,0.36084,0.33691,0.687242,0.4,0.613368,0.75,0.0880713,0.0001,9.97211e-17,999999,-1.670100e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.844,172.643,68.4097,101.003,37.7846,48.1838
51,VBD_npp_d20220120_t1508325_x1394707E_y088942S_l0687_s0125_v23,2022-02-16 08:52:00,-8.894161,139.470749,26.3974,2022-01-20 15:08:32,2022-01-21 00:08:32,687,125,0.212782,1,2529,0.455473,0.266063,0.734365,0.4,0.782044,0.75,0.0881088,0.0001,1.15965e-16,999999,1.765281e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.825,172.57,68.3124,100.966,37.7649,48.1283
52,VBD_npp_d20220120_t1508325_x1394996E_y088926S_l0686_s0129_v23,2022-02-16 08:52:00,-8.892571,139.499634,34.964,2022-01-20 15:08:32,2022-01-21 00:08:32,686,129,0.234477,1,2529,0.51336,0.279805,0.732112,0.4,0.794405,0.75,0.0881338,0.0001,1.31305e-16,999999,1.098905e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.822,172.514,68.2473,100.992,37.7423,48.1003
53,VBD_npp_d20220120_t1508343_x1394942E_y089112S_l0690_s0130_v23,2022-02-16 08:52:00,-8.911223,139.494217,48.0641,2022-01-20 15:08:34,2022-01-21 00:08:34,690,130,0.196778,1,2529,0.568072,0.288573,0.758609,0.4,0.776485,0.75,0.0881401,0.0001,1.48324e-16,999999,6.737391e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.804,172.515,68.2337,101.382,37.7536,48.0803
54,VBD_npp_d20220120_t1508343_x1394885E_y089389S_l0694_s0130_v23,2022-02-16 08:52:00,-8.938878,139.488510,21.0786,2022-01-20 15:08:34,2022-01-21 00:08:34,694,130,0.201401,2,2209,0.338956,0.270029,0.746261,0.4,0.72048,0.75,0.0881401,0.0001,1.4005e-16,999999,1.572970e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.777,172.532,68.2339,101.261,37.7765,48.0591
55,VBD_npp_d20220120_t1508343_x1394964E_y089692S_l0698_s0132_v23,2022-02-16 08:52:00,-8.969210,139.496445,25.1448,2022-01-20 15:08:34,2022-01-21 00:08:34,698,132,0.21954,2,2209,0.321808,0.279237,0.758932,0.4,0.5383,0.75,0.0881526,0.0001,1.39595e-16,999999,1.126471e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.746,172.524,68.202,101.138,37.7912,48.0212
56,VBD_npp_d20220120_t1508343_x1395090E_y089429S_l0694_s0133_v23,2022-02-16 08:52:00,-8.942933,139.508972,33.6556,2022-01-20 15:08:34,2022-01-21 00:08:34,694,133,0.207234,1,2529,0.474588,0.273389,0.7679,0.4,0.790184,0.75,0.0881588,0.0001,1.51953e-16,999999,1.410033e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.77,172.494,68.1853,101.258,37.7641,48.0341
57,VBD_npp_d20220120_t1508325_x1395522E_y088095S_l0673_s0134_v23,2022-02-16 08:52:00,-8.809486,139.552231,19.7318,2022-01-20 15:08:32,2022-01-21 00:08:32,673,134,0.164555,2,2209,0.309302,0.283522,0.568187,0.4,0.667791,0.75,0.0881651,0.0001,1.81207e-16,999999,9.186981e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1507175_e1508417_b53022_c20220120162451497294_oebc_ops.h5,GDNBO_npp_d20220120_t1507175_e1508417_b53022_c20220120162318454690_oebc_ops.h5,SVI04_npp_d20220120_t1507175_e1508417_b53022_c20220120162455558999_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1507175_e1508417_b53022_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.404114;-6.720343;-8.643065;-13.546490;-11.731122;-9.231602,139.820236;153.493500;167.244675;166.365067;152.358765;138.460892,npp_d20220120_t1504285_e1505527_b53022;npp_d20220120_t1505539_e1507163_b53022;npp_d20220120_t1507175_e1508417_b53022;npp_d20220120_t1508429_e1510071_b53022,150.898,172.394,68.165,101.379,37.647,48.1281
