id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
15,VBD_npp_d20240415_t1506313_x1480208E_y015788S_l0084_s1097_v23,2024-05-22 15:03:27,-1.578772,148.020828,59.3988,2024-04-15 15:06:31,2024-04-16 01:06:31,84,1097,0.270185,1,2401,1.05436,0.055,0.859819,0.4,0.959968,0.75,6.48886e-10,0.0001,8.30861e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,163.11,59.1691,45.2894,99.2157,102.191,-63.3578
16,VBD_npp_d20240415_t1507140_x1485037E_y042387S_l0467_s1257_v23,2024-05-22 15:03:27,-4.238652,148.503723,13.9437,2024-04-15 15:07:14,2024-04-16 01:07:14,467,1257,0.133044,1,2401,0.607834,0.055,0.824316,0.4,0.919804,0.75,1.13715e-10,0.0001,3.72717e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,163.701,68.1269,39.5321,99.555,103.954,-63.8437
17,VBD_npp_d20240415_t1506473_x1498154E_y029077S_l0238_s1402_v23,2024-05-22 15:03:27,-2.907652,149.815384,2.89119,2024-04-15 15:06:47,2024-04-16 01:06:47,238,1402,0.425535,1,2401,0.234865,0.055,0.69934,0.4,0.873261,0.75,5.90711e-11,0.0001,3.90305e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,162.076,65.6059,33.5988,98.4286,104.439,-63.5099
18,VBD_npp_d20240415_t1506597_x1499680E_y036263S_l0341_s1448_v23,2024-05-22 15:03:27,-3.626311,149.967957,4.31794,2024-04-15 15:06:59,2024-04-16 01:06:59,341,1448,0.415506,1,2401,0.323215,0.055,0.77643,0.4,0.910902,0.75,3.73885e-11,0.0001,2.22448e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,162.172,67.8913,31.5312,99.3092,104.938,-63.6578
19,VBD_npp_d20240415_t1506526_x1506244E_y032996S_l0277_s1532_v23,2024-05-22 15:03:27,-3.299583,150.624420,25.2386,2024-04-15 15:06:52,2024-04-16 01:06:52,277,1532,0.432008,1,2401,0.893287,0.055,0.907736,0.4,0.968197,0.75,2.31152e-11,0.0001,3.2967e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,161.469,67.6535,27.6111,99.2868,105.353,-63.5503
20,VBD_npp_d20240415_t1507158_x1503120E_y047030S_l0492_s1533_v23,2024-05-22 15:03:27,-4.702982,150.312012,3.35986,2024-04-15 15:07:15,2024-04-16 01:07:15,492,1533,0.164911,1,2401,0.255159,0.055,0.695649,0.4,0.817311,0.75,1.57424e-11,0.0001,2.20315e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,162.162,71.4428,27.5657,98.597,105.776,-63.8907
21,VBD_npp_d20240415_t1507300_x1501506E_y055499S_l0621_s1538_v23,2024-05-22 15:03:27,-5.549927,150.150589,6.94897,2024-04-15 15:07:30,2024-04-16 01:07:30,621,1538,0.259373,2,2337,0.249083,0.055,0.621879,0.4,0.684899,0.75,1.0046e-11,0.0001,1.71122e-09,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,162.511,73.8956,27.33,98.5244,106.053,-64.0984
22,VBD_npp_d20240415_t1507122_x1505166E_y045132S_l0459_s1556_v23,2024-05-22 15:03:27,-4.513181,150.516617,1.83695,2024-04-15 15:07:12,2024-04-16 01:07:12,459,1556,0.225301,10,2305,0.0751444,0.055,0.267286,0.4,0.402187,0.75,1.44522e-11,0.0001,1.21935e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,161.922,71.0607,26.4367,98.6595,105.862,-63.8382
23,VBD_npp_d20240415_t1506526_x1508684E_y033315S_l0276_s1568_v23,2024-05-22 15:03:27,-3.331491,150.868439,30.9517,2024-04-15 15:06:52,2024-04-16 01:06:52,276,1568,0.408535,1,2401,0.928437,0.055,0.921248,0.4,0.974971,0.75,1.77944e-11,0.0001,1.24206e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,161.255,67.9997,25.8391,99.4256,105.584,-63.5437
24,VBD_npp_d20240415_t1506526_x1508730E_y033461S_l0278_s1569_v23,2024-05-22 15:03:27,-3.346067,150.872986,29.43,2024-04-15 15:06:52,2024-04-16 01:06:52,278,1569,0.399786,1,2401,0.908549,0.055,0.921248,0.4,0.967966,0.75,1.75822e-11,0.0001,1.12621e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,161.257,68.0442,25.7893,99.1792,105.594,-63.5468
25,VBD_npp_d20240415_t1507033_x1521591E_y042219S_l0377_s1782_v23,2024-05-22 15:03:27,-4.221871,152.159134,19.7172,2024-04-15 15:07:03,2024-04-16 01:07:03,377,1782,0.319692,8,18785,0.516771,0.055,0.77871,0.4,0.828199,0.75,3.2698e-12,0.0001,1.36836e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.390754,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,160.311,71.6291,14.5084,98.6151,107.165,-63.689
26,VBD_npp_d20240415_t1507033_x1521692E_y042025S_l0374_s1783_v23,2024-05-22 15:03:27,-4.202490,152.169189,10.8321,2024-04-15 15:07:03,2024-04-16 01:07:03,374,1783,0.33342,1,2401,0.272583,0.055,0.754573,0.4,0.764687,0.75,3.25549e-12,0.0001,1.42984e-13,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,160.296,71.5858,14.4516,99.3093,107.165,-63.6834
27,VBD_npp_d20240415_t1507033_x1521749E_y042104S_l0375_s1784_v23,2024-05-22 15:03:27,-4.210399,152.174927,7.63015,2024-04-15 15:07:03,2024-04-16 01:07:03,375,1784,0.326876,7,2337,0.301463,0.055,0.773747,0.4,0.700411,0.75,3.21778e-12,0.0001,1.30748e-13,999999,999999,1,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,160.293,71.6114,14.3949,99.0775,107.174,-63.6852
28,VBD_npp_d20240415_t1506420_x1526338E_y030328S_l0190_s1811_v23,2024-05-22 15:03:27,-3.032782,152.633835,1.95476,2024-04-15 15:06:42,2024-04-16 01:06:42,190,1811,0.332282,2,2337,0.079388,0.055,0.740315,0.4,0.603779,0.75,3.78428e-12,0.0001,2.99445e-14,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,159.547,68.8972,12.8733,97.2216,106.983,-63.3537
29,VBD_npp_d20240415_t1507407_x1566184E_y071992S_l0715_s2519_v23,2024-05-22 15:03:27,-7.199166,156.618408,1.66391,2024-04-15 15:07:40,2024-04-16 02:07:40,715,2519,0.355542,2,2337,0.129555,0.055,0.50907,0.4,0.749324,0.75,1.12379e-14,0.0001,8.54729e-79,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,156.528,81.2278,26.7624,-81.2063,112.563,-64.3792
30,VBD_npp_d20240415_t1507407_x1567103E_y072330S_l0718_s2533_v23,2024-05-22 15:03:27,-7.232990,156.710297,1.188,2024-04-15 15:07:40,2024-04-16 02:07:40,718,2533,0.228004,10,2305,0.0732313,0.055,0.316145,0.4,0.648498,0.75,1.02895e-14,0.0001,3.42051e-82,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,156.443,81.3249,27.446,-80.8938,112.66,-64.3872
31,VBD_npp_d20240415_t1506259_x1594549E_y030632S_l0038_s2800_v23,2024-05-22 15:03:27,-3.063230,159.454895,1.72941,2024-04-15 15:06:25,2024-04-16 02:06:25,38,2800,0.162848,1,2401,0.117043,0.055,0.461142,0.4,0.794452,0.75,7.41781e-15,0.0001,1.78191e-172,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,153.163,73.5682,39.0542,-81.6172,112.979,-62.6597
32,VBD_npp_d20240415_t1506508_x1609273E_y048560S_l0272_s3071_v23,2024-05-22 15:03:27,-4.856039,160.927277,22.2253,2024-04-15 15:06:50,2024-04-16 02:06:50,272,3071,0.220038,1,2401,0.644822,0.055,0.763685,0.4,0.898021,0.75,7.19712e-16,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,152.086,77.5702,48.4606,-81.2994,115.178,-63.1477
33,VBD_npp_d20240415_t1506526_x1609263E_y048609S_l0273_s3072_v23,2024-05-22 15:03:27,-4.860900,160.926331,4.90757,2024-04-15 15:06:52,2024-04-16 02:06:52,273,3072,0.270043,7,2337,0.19861,0.055,0.763685,0.4,0.597879,0.75,7.12067e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,152.08,77.5812,48.492,-82.133,115.185,-63.1489
