id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
57,VBD_npp_d20220125_t1514440_x1394303E_y090875S_l0573_s0342_v23,2022-02-16 22:58:58,-9.087539,139.430328,9.34141,2022-01-25 15:14:44,2022-01-26 00:14:44,573,342,0.274808,1,2529,0.387043,0.161308,0.903987,0.4,0.812849,0.75,0.0019234,0.0001,6.17432e-115,999999,-3.912631e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.612,169.942,64.5161,100.752,81.1335,100.525
58,VBD_npp_d20220125_t1514440_x1394468E_y090403S_l0566_s0343_v23,2022-02-16 22:58:58,-9.040342,139.446823,28.3992,2022-01-25 15:14:44,2022-01-26 00:14:44,566,343,0.283842,1,2529,0.718644,0.161308,0.916333,0.4,0.912006,0.75,0.00192672,0.0001,9.57548e-115,999999,-6.568181e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.655,169.894,64.4967,100.99,81.1261,100.531
59,VBD_npp_d20220125_t1514440_x1394466E_y090763S_l0571_s0344_v23,2022-02-16 22:58:58,-9.076256,139.446594,39.5349,2022-01-25 15:14:44,2022-01-26 00:14:44,571,344,0.252971,1,2529,0.758176,0.161308,0.910401,0.4,0.862947,0.75,0.0019282,0.0001,1.41378e-114,999999,-1.670095e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.62,169.907,64.4789,100.818,81.1198,100.524
60,VBD_npp_d20220125_t1514423_x1394850E_y089693S_l0554_s0345_v23,2022-02-16 22:58:58,-8.969287,139.484985,95.6508,2022-01-25 15:14:42,2022-01-26 00:14:42,554,345,0.312792,1,2529,1.00689,0.161308,0.920648,0.4,0.937632,0.75,0.00193306,0.0001,2.57775e-114,999999,1.845161e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.72,169.811,64.4526,100.827,81.109,100.539
61,VBD_npp_d20220125_t1514423_x1394766E_y090108S_l0560_s0345_v23,2022-02-16 22:58:58,-9.010791,139.476608,46.2067,2022-01-25 15:14:42,2022-01-26 00:14:42,560,345,0.296077,1,2529,0.893711,0.161308,0.918982,0.4,0.895929,0.75,0.00193214,0.0001,2.50314e-114,999999,2.650648e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.68,169.841,64.4538,100.622,81.1095,100.533
62,VBD_npp_d20220125_t1514440_x1394619E_y090361S_l0565_s0345_v23,2022-02-16 22:58:58,-9.036063,139.461868,47.3825,2022-01-25 15:14:44,2022-01-26 00:14:44,565,345,0.268193,1,2529,0.782971,0.161308,0.916333,0.4,0.885087,0.75,0.00193137,0.0001,2.20334e-114,999999,-2.309300e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.657,169.864,64.4592,101.022,81.1123,100.529
63,VBD_npp_d20220125_t1514440_x1394507E_y090914S_l0573_s0345_v23,2022-02-16 22:58:58,-9.091419,139.450745,16.3547,2022-01-25 15:14:44,2022-01-26 00:14:44,573,345,0.264921,1,2529,0.481606,0.161308,0.910401,0.4,0.846287,0.75,0.00193014,0.0001,2.13482e-114,999999,-2.403056e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.604,169.903,64.4603,100.748,81.113,100.521
64,VBD_npp_d20220125_t1514440_x1394465E_y091122S_l0576_s0345_v23,2022-02-16 22:58:58,-9.112173,139.446533,13.0002,2022-01-25 15:14:44,2022-01-26 00:14:44,576,345,0.270114,1,2529,0.506663,0.161308,0.905743,0.4,0.859621,0.75,0.00192967,0.0001,2.10091e-114,999999,-1.417581e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.585,169.918,64.4609,100.646,81.1132,100.518
65,VBD_npp_d20220125_t1514440_x1394745E_y090098S_l0561_s0346_v23,2022-02-16 22:58:58,-9.009778,139.474533,43.2139,2022-01-25 15:14:44,2022-01-26 00:14:44,561,346,0.298922,1,2529,0.744903,0.161308,0.918982,0.4,0.899987,0.75,0.00193423,0.0001,3.43345e-114,999999,-1.118721e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.681,169.83,64.4395,101.158,81.1047,100.532
66,VBD_npp_d20220125_t1514440_x1394635E_y090651S_l0569_s0346_v23,2022-02-16 22:58:58,-9.065120,139.463470,23.8489,2022-01-25 15:14:44,2022-01-26 00:14:44,569,346,0.271963,1,2529,0.520299,0.161308,0.912542,0.4,0.825952,0.75,0.001933,0.0001,3.35387e-114,999999,-3.007927e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.628,169.87,64.44,100.884,81.1054,100.524
67,VBD_npp_d20220125_t1514458_x1394482E_y091113S_l0577_s0346_v23,2022-02-16 22:58:58,-9.111344,139.448181,18.9724,2022-01-25 15:14:45,2022-01-26 00:14:45,577,346,0.270185,1,2529,0.541889,0.161308,0.905743,0.4,0.881422,0.75,0.00193176,0.0001,3.59442e-114,999999,-1.092969e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.584,169.9,64.4366,101.184,81.1048,100.517
68,VBD_npp_d20220125_t1514440_x1394776E_y090319S_l0564_s0347_v23,2022-02-16 22:58:58,-9.031921,139.477554,30.9629,2022-01-25 15:14:44,2022-01-26 00:14:44,564,347,0.274097,1,2529,0.647751,0.161308,0.91155,0.4,0.900636,0.75,0.00193601,0.0001,5.25434e-114,999999,-1.410639e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.658,169.831,64.4199,101.054,81.0978,100.528
69,VBD_npp_d20220125_t1514440_x1394692E_y090734S_l0570_s0347_v23,2022-02-16 22:58:58,-9.073404,139.469238,27.2826,2022-01-25 15:14:44,2022-01-26 00:14:44,570,347,0.271892,1,2529,0.571049,0.161308,0.90634,0.4,0.849881,0.75,0.00193509,0.0001,5.14855e-114,999999,-4.770451e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.619,169.861,64.4205,100.849,81.0982,100.522
70,VBD_npp_d20220125_t1514440_x1394637E_y091011S_l0574_s0347_v23,2022-02-16 22:58:58,-9.101054,139.463669,41.5391,2022-01-25 15:14:44,2022-01-26 00:14:44,574,347,0.270541,1,2529,0.875971,0.161308,0.908176,0.4,0.941247,0.75,0.00193447,0.0001,5.05256e-114,999999,-2.677410e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.593,169.881,64.4212,100.712,81.0986,100.518
71,VBD_npp_d20220125_t1514423_x1395092E_y089596S_l0552_s0348_v23,2022-02-16 22:58:58,-8.959560,139.509171,26.285,2022-01-25 15:14:42,2022-01-26 00:14:42,552,348,0.306889,2,2465,0.637748,0.161308,0.91873,0.4,0.702967,0.75,0.00194011,0.0001,9.48131e-114,999999,-1.469754e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.725,169.76,64.3935,100.892,81.0872,100.537
72,VBD_npp_d20220125_t1514423_x1394980E_y090148S_l0560_s0348_v23,2022-02-16 22:58:58,-9.014828,139.498047,21.8614,2022-01-25 15:14:42,2022-01-26 00:14:42,560,348,0.285478,1,2529,0.52761,0.161308,0.918595,0.4,0.854094,0.75,0.00193887,0.0001,9.13918e-114,999999,2.086573e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.673,169.8,64.395,100.618,81.0879,100.529
73,VBD_npp_d20220125_t1514458_x1394611E_y091210S_l0578_s0348_v23,2022-02-16 22:58:58,-9.121050,139.461060,69.3477,2022-01-25 15:14:45,2022-01-26 00:14:45,578,348,0.266344,1,2529,1.08252,0.161308,0.913265,0.4,0.967885,0.75,0.00193609,0.0001,8.49301e-114,999999,-1.403488e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.572,169.878,64.3975,101.147,81.0905,100.514
74,VBD_npp_d20220125_t1514405_x1395437E_y088524S_l0535_s0349_v23,2022-02-16 22:58:58,-8.852423,139.543686,7.12557,2022-01-25 15:14:40,2022-01-26 00:14:40,535,349,0.270185,2,2465,0.276378,0.161308,0.813521,0.4,0.729068,0.75,0.00194498,0.0001,1.37449e-113,999999,-3.829815e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.826,169.671,64.3773,100.9,81.0802,100.552
75,VBD_npp_d20220125_t1514440_x1394959E_y090140S_l0561_s0349_v23,2022-02-16 22:58:58,-9.013963,139.495926,22.7313,2022-01-25 15:14:44,2022-01-26 00:14:44,561,349,0.295223,1,2529,0.614337,0.161308,0.918595,0.4,0.873804,0.75,0.00194097,0.0001,1.25129e-113,999999,3.219122e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,151.673,169.79,64.3806,101.155,81.0831,100.529
