id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
92,VBD_npp_d20220121_t1629544_x1394635E_y083802S_l0298_s3031_v23,2022-02-16 11:00:46,-8.380219,139.463516,19.1128,2022-01-21 16:29:54,2022-01-22 01:29:54,298,3031,0.265064,1,2529,0.509103,0.165766,0.838964,0.4,0.80845,0.75,0.0761921,0.0001,0.00250267,999999,1.827146e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.155,140.138,47.2051,-81.9703,27.5435,45.311
93,VBD_npp_d20220121_t1629544_x1394751E_y083472S_l0293_s3032_v23,2022-02-16 11:00:46,-8.347173,139.475143,8.93115,2022-01-21 16:29:54,2022-01-22 01:29:54,293,3032,0.232059,7,2465,0.249166,0.177024,0.81626,0.4,0.557264,0.75,0.0762206,0.0001,0.00256896,999999,9.550779e-02,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.173,140.096,47.238,-82.2614,27.5116,45.3394
94,VBD_npp_d20220121_t1629544_x1394693E_y083880S_l0299_s3032_v23,2022-02-16 11:00:46,-8.387973,139.469330,16.5727,2022-01-21 16:29:54,2022-01-22 01:29:54,299,3032,0.265775,1,2529,0.449897,0.160902,0.821514,0.4,0.767756,0.75,0.0761907,0.0001,0.00247417,999999,2.203893e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.145,140.138,47.2376,-81.9134,27.5449,45.2914
95,VBD_npp_d20220121_t1629544_x1394800E_y083617S_l0295_s3033_v23,2022-02-16 11:00:46,-8.361715,139.480011,17.7243,2022-01-21 16:29:54,2022-01-22 01:29:54,295,3033,0.279432,1,2529,0.501661,0.181959,0.838964,0.4,0.813215,0.75,0.0762143,0.0001,0.00252408,999999,5.728693e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.159,140.103,47.2701,-82.1464,27.5185,45.3118
96,VBD_npp_d20220121_t1629544_x1394771E_y083821S_l0298_s3033_v23,2022-02-16 11:00:46,-8.382126,139.477127,50.2886,2022-01-21 16:29:54,2022-01-22 01:29:54,298,3033,0.265917,1,2529,0.85314,0.17366,0.838964,0.4,0.904884,0.75,0.0761993,0.0001,0.002477,999999,1.215700e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.145,140.124,47.2699,-81.9725,27.5352,45.2878
97,VBD_npp_d20220121_t1629580_x1394429E_y085707S_l0327_s3034_v23,2022-02-16 11:00:46,-8.570709,139.442886,18.3894,2022-01-21 16:29:58,2022-01-22 01:29:58,327,3034,0.234975,1,2529,0.47403,0.205983,0.600573,0.4,0.792067,0.75,0.0760587,0.0001,0.00244616,999999,-1.287910e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.012,140.307,47.2998,-82.168,27.684,45.0576
98,VBD_npp_d20220121_t1630033_x1393699E_y089381S_l0383_s3034_v23,2022-02-16 11:00:46,-8.938121,139.369949,11.497,2022-01-21 16:30:03,2022-01-22 01:30:03,383,3034,0.157798,2,2465,0.250545,0.202005,0.590804,0.4,0.585418,0.75,0.0757801,0.0001,0.00222918,999999,-9.798446e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.761,140.674,47.2992,-81.7287,27.9844,44.6355
99,VBD_npp_d20220121_t1629544_x1394908E_y083840S_l0298_s3035_v23,2022-02-16 11:00:46,-8.384039,139.490784,21.2128,2022-01-21 16:29:54,2022-01-22 01:29:54,298,3035,0.290315,1,2529,0.566779,0.201533,0.805137,0.4,0.843703,0.75,0.0762066,0.0001,0.00245145,999999,-9.432736e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.135,140.11,47.3349,-81.9746,27.5268,45.2646
100,VBD_npp_d20220121_t1630033_x1393972E_y088933S_l0376_s3037_v23,2022-02-16 11:00:46,-8.893296,139.397202,13.4804,2022-01-21 16:30:03,2022-01-22 01:30:03,376,3037,0.145635,7,2209,0.232512,0.210463,0.693377,0.4,0.545086,0.75,0.0758258,0.0001,0.0022964,999999,-1.634910e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.778,140.605,47.3961,-82.1376,27.9329,44.655
101,VBD_npp_d20220121_t1630033_x1393924E_y089274S_l0381_s3037_v23,2022-02-16 11:00:46,-8.927387,139.392380,13.3,2022-01-21 16:30:03,2022-01-22 01:30:03,381,3037,0.178355,7,2465,0.253086,0.189851,0.722,0.4,0.588107,0.75,0.075801,0.0001,0.00222313,999999,-3.841143e-03,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.755,140.639,47.3962,-81.8483,27.9609,44.6162
102,VBD_npp_d20220121_t1629562_x1394915E_y084706S_l0311_s3038_v23,2022-02-16 11:00:46,-8.470644,139.491516,27.8355,2022-01-21 16:29:56,2022-01-22 01:29:56,311,3038,0.234975,1,2529,0.697917,0.21906,0.772095,0.4,0.878529,0.75,0.0761528,0.0001,0.00242814,999999,-2.300826e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.063,140.174,47.4278,-82.1593,27.583,45.1328
103,VBD_npp_d20220121_t1630033_x1394012E_y089147S_l0379_s3038_v23,2022-02-16 11:00:46,-8.914708,139.401169,16.9804,2022-01-21 16:30:03,2022-01-22 01:30:03,379,3038,0.168468,2,2465,0.330219,0.19478,0.722,0.4,0.623499,0.75,0.0758146,0.0001,0.00224041,999999,-4.202213e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.759,140.619,47.4285,-81.9652,27.9455,44.6201
104,VBD_npp_d20220121_t1629544_x1395143E_y084152S_l0302_s3039_v23,2022-02-16 11:00:46,-8.415169,139.514343,13.6144,2022-01-21 16:29:54,2022-01-22 01:29:54,302,3039,0.224163,1,2529,0.422157,0.258145,0.729428,0.4,0.779676,0.75,0.0762013,0.0001,0.0023407,999999,-5.328204e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.096,140.109,47.4651,-81.7479,27.5322,45.1859
105,VBD_npp_d20220121_t1629580_x1394840E_y085764S_l0327_s3040_v23,2022-02-16 11:00:46,-8.576385,139.484039,14.4362,2022-01-21 16:29:58,2022-01-22 01:29:58,327,3040,0.155735,2,2465,0.304644,0.244297,0.647728,0.4,0.640263,0.75,0.0760805,0.0001,0.00237078,999999,-4.255606e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.982,140.264,47.4946,-82.1741,27.6589,44.9878
106,VBD_npp_d20220121_t1630033_x1394111E_y089439S_l0383_s3040_v23,2022-02-16 11:00:46,-8.943939,139.411102,14.6421,2022-01-21 16:30:03,2022-01-22 01:30:03,383,3040,0.169179,7,2209,0.233806,0.184853,0.757886,0.4,0.529354,0.75,0.0758019,0.0001,0.00215967,999999,3.487026e-02,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.73,140.632,47.494,-81.7365,27.9597,44.5657
107,VBD_npp_d20220121_t1629562_x1395044E_y085281S_l0319_s3041_v23,2022-02-16 11:00:46,-8.528136,139.504440,18.8558,2022-01-21 16:29:56,2022-01-22 01:29:56,319,3041,0.234975,1,2529,0.534595,0.234933,0.697228,0.4,0.819992,0.75,0.076124,0.0001,0.00227146,999999,-3.530248e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.011,140.208,47.5256,-81.7006,27.615,45.034
108,VBD_npp_d20220121_t1630033_x1394190E_y089381S_l0382_s3041_v23,2022-02-16 11:00:46,-8.938081,139.418961,20.331,2022-01-21 16:30:03,2022-01-22 01:30:03,382,3041,0.161355,2,2465,0.350936,0.198387,0.765329,0.4,0.520169,0.75,0.0758106,0.0001,0.00216234,999999,-6.996170e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.73,140.618,47.5263,-81.7956,27.9499,44.5618
109,VBD_npp_d20220121_t1630033_x1394239E_y089527S_l0384_s3042_v23,2022-02-16 11:00:46,-8.952723,139.423935,17.9033,2022-01-21 16:30:03,2022-01-22 01:30:03,384,3042,0.175652,2,2465,0.32462,0.165649,0.757886,0.4,0.637517,0.75,0.0758043,0.0001,0.00212279,999999,1.836143e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.715,140.624,47.5592,-81.6815,27.957,44.5346
110,VBD_npp_d20220121_t1629562_x1395259E_y084754S_l0311_s3043_v23,2022-02-16 11:00:46,-8.475398,139.525940,11.2898,2022-01-21 16:29:56,2022-01-22 01:29:56,311,3043,0.248348,1,2529,0.400466,0.244826,0.767973,0.4,0.775553,0.75,0.076171,0.0001,0.00236529,999999,-4.296549e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,143.037,140.138,47.5903,-82.1644,27.5619,45.0743
