id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
160,VBD_npp_d20220128_t1558271_x1397956E_y088962S_l0304_s1950_v23,2022-02-17 01:00:38,-8.896187,139.795593,10.2275,2022-01-28 15:58:27,2022-01-29 00:58:27,304,1950,0.347149,1,2401,0.399001,0.035,0.897023,0.4,0.815438,0.75,1.89496e-12,0.0001,9.75932e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.648,149.404,4.88992,93.3319,105.938,118.749
161,VBD_npp_d20220128_t1558289_x1397719E_y090005S_l0320_s1950_v23,2022-02-17 01:00:38,-9.000519,139.771896,3.73076,2022-01-28 15:58:28,2022-01-29 00:58:28,320,1950,0.269189,2,2337,0.196801,0.035,0.881924,0.4,0.687501,0.75,1.95995e-12,0.0001,1.04816e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.567,149.516,4.88796,93.3512,105.902,118.778
162,VBD_npp_d20220128_t1558253_x1398306E_y087659S_l0284_s1951_v23,2022-02-17 01:00:38,-8.765914,139.830597,1.44032,2022-01-28 15:58:25,2022-01-29 00:58:25,284,1951,0.311797,2,2337,0.0378598,0.035,0.846173,0.4,0.327916,0.75,1.81239e-12,0.0001,8.94734e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.746,149.252,4.81389,96.0378,105.976,118.71
163,VBD_npp_d20220128_t1558271_x1398098E_y088506S_l0297_s1951_v23,2022-02-17 01:00:38,-8.850636,139.809799,15.6528,2022-01-28 15:58:27,2022-01-29 00:58:27,297,1951,0.362371,1,2401,0.560364,0.035,0.915113,0.4,0.878582,0.75,1.87758e-12,0.0001,8.62671e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.68,149.344,4.80826,98.0849,105.947,118.734
164,VBD_npp_d20220128_t1558271_x1398034E_y088906S_l0303_s1951_v23,2022-02-17 01:00:38,-8.890589,139.803391,5.51723,2022-01-28 15:58:27,2022-01-29 00:58:27,303,1951,0.353408,2,2337,0.208455,0.035,0.897438,0.4,0.600321,0.75,1.9021e-12,0.0001,1.06304e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.649,149.387,4.82673,93.952,105.934,118.745
165,VBD_npp_d20220128_t1558289_x1397936E_y089084S_l0306_s1951_v23,2022-02-17 01:00:38,-8.908356,139.793610,3.92481,2022-01-28 15:58:28,2022-01-29 00:58:28,306,1951,0.348429,2,2337,0.178719,0.035,0.897438,0.4,0.606006,0.75,1.91436e-12,0.0001,7.1836e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.635,149.406,4.81668,102.937,105.927,118.75
166,VBD_npp_d20220128_t1558289_x1397893E_y089350S_l0310_s1951_v23,2022-02-17 01:00:38,-8.934992,139.789322,4.67831,2022-01-28 15:58:28,2022-01-29 00:58:28,310,1951,0.322609,2,2337,0.240414,0.035,0.886139,0.4,0.710549,0.75,1.9307e-12,0.0001,8.31996e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.614,149.435,4.80663,100.176,105.918,118.758
167,VBD_npp_d20220128_t1558307_x1397707E_y090064S_l0321_s1951_v23,2022-02-17 01:00:38,-9.006384,139.770706,3.71037,2022-01-28 15:58:30,2022-01-29 00:58:30,321,1951,0.266557,2,2337,0.194066,0.035,0.860754,0.4,0.667926,0.75,1.97565e-12,0.0001,7.41966e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.558,149.511,4.82072,103.609,105.894,118.778
168,VBD_npp_d20220128_t1558271_x1398176E_y088450S_l0296_s1952_v23,2022-02-17 01:00:38,-8.845044,139.817596,10.1409,2022-01-28 15:58:27,2022-01-29 00:58:27,296,1952,0.370053,1,2401,0.43772,0.035,0.915113,0.4,0.828871,0.75,1.88453e-12,0.0001,9.38246e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.681,149.327,4.74966,98.7711,105.943,118.731
169,VBD_npp_d20220128_t1558271_x1398144E_y088650S_l0299_s1952_v23,2022-02-17 01:00:38,-8.865019,139.814377,14.8923,2022-01-28 15:58:27,2022-01-29 00:58:27,299,1952,0.359952,1,2401,0.536588,0.035,0.908255,0.4,0.858221,0.75,1.89686e-12,0.0001,1.04306e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.666,149.349,4.75372,96.6786,105.936,118.736
170,VBD_npp_d20220128_t1558289_x1397950E_y089427S_l0311_s1952_v23,2022-02-17 01:00:38,-8.942718,139.794968,4.9854,2022-01-28 15:58:28,2022-01-29 00:58:28,311,1952,0.316633,2,2337,0.232724,0.035,0.87392,0.4,0.689442,0.75,1.94618e-12,0.0001,9.71858e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.605,149.432,4.74792,99.4911,105.91,118.758
171,VBD_npp_d20220128_t1558360_x1397046E_y093273S_l0370_s1952_v23,2022-02-17 01:00:38,-9.327329,139.704575,2.43863,2022-01-28 15:58:36,2022-01-29 00:58:36,370,1952,0.345726,8,18721,0.179268,0.035,0.61296,0.4,0.603665,0.75,2.18868e-12,0.0001,1.0649e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.262718,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.303,149.843,4.75819,102.996,105.779,118.865
172,VBD_npp_d20220128_t1558271_x1398222E_y088594S_l0298_s1953_v23,2022-02-17 01:00:38,-8.859426,139.822174,8.0314,2022-01-28 15:58:27,2022-01-29 00:58:27,298,1953,0.36671,2,2337,0.327055,0.035,0.915113,0.4,0.731217,0.75,1.90384e-12,0.0001,1.1347e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.667,149.332,4.69374,97.3519,105.932,118.733
173,VBD_npp_d20220128_t1558271_x1398168E_y088927S_l0303_s1953_v23,2022-02-17 01:00:38,-8.892715,139.816833,15.3841,2022-01-28 15:58:27,2022-01-29 00:58:27,303,1953,0.351061,1,2401,0.551491,0.035,0.897438,0.4,0.849871,0.75,1.92451e-12,0.0001,1.34933e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.641,149.368,4.71128,93.8244,105.921,118.742
174,VBD_npp_d20220128_t1558289_x1398081E_y089038S_l0305_s1953_v23,2022-02-17 01:00:38,-8.903835,139.808105,8.91232,2022-01-28 15:58:28,2022-01-29 00:58:28,305,1953,0.34281,1,2401,0.364195,0.035,0.897438,0.4,0.767734,0.75,1.93278e-12,0.0001,8.78519e-24,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.632,149.38,4.70544,103.74,105.917,118.745
175,VBD_npp_d20220128_t1558271_x1398278E_y088671S_l0299_s1954_v23,2022-02-17 01:00:38,-8.867147,139.827820,9.66414,2022-01-28 15:58:27,2022-01-29 00:58:27,299,1954,0.371475,1,2401,0.358901,0.035,0.908255,0.4,0.750563,0.75,1.91908e-12,0.0001,1.32343e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.657,149.33,4.63793,96.6148,105.924,118.733
176,VBD_npp_d20220128_t1558289_x1398127E_y089182S_l0307_s1954_v23,2022-02-17 01:00:38,-8.918221,139.812683,7.75577,2022-01-28 15:58:28,2022-01-29 00:58:28,307,1954,0.334558,2,2337,0.341777,0.035,0.886139,0.4,0.721626,0.75,1.95234e-12,0.0001,1.06559e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.617,149.385,4.63957,102.371,105.906,118.747
177,VBD_npp_d20220128_t1558289_x1398105E_y089315S_l0309_s1954_v23,2022-02-17 01:00:38,-8.931536,139.810547,5.00999,2022-01-28 15:58:28,2022-01-29 00:58:28,309,1954,0.336266,2,2337,0.239701,0.035,0.886139,0.4,0.697155,0.75,1.96066e-12,0.0001,1.14655e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.607,149.399,4.63434,100.939,105.902,118.751
178,VBD_npp_d20220128_t1558307_x1397909E_y090096S_l0321_s1954_v23,2022-02-17 01:00:38,-9.009592,139.790863,7.65088,2022-01-28 15:58:30,2022-01-29 00:58:30,321,1954,0.281139,1,2401,0.389663,0.035,0.860754,0.4,0.823134,0.75,2.01056e-12,0.0001,1.06022e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.546,149.483,4.64747,103.779,105.875,118.773
