id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220104_t1508021_x1554493E_y083982S_l0524_s2376_v23,2022-02-15 01:40:11,-8.398170,155.449295,3.21815,2022-01-04 15:08:02,2022-01-05 01:08:02,524,2376,0.425037,1,2401,0.290701,0.035,0.767686,0.4,0.969755,0.75,2.11571e-29,0.0001,9.13659e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,142.623,146.639,19.4611,-80.7843,148.952,-167.022
27,VBD_npp_d20220104_t1507390_x1569902E_y072397S_l0318_s2561_v23,2022-02-15 01:40:11,-7.239715,156.990234,1.23038,2022-01-04 15:07:39,2022-01-05 02:07:39,318,2561,0.397438,1,2401,0.117688,0.035,0.535534,0.4,0.886482,0.75,9.8021e-30,0.0001,2.11149e-06,999999,999999,3,,,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,142.762,144.032,28.7616,-80.9389,150.359,-169.171
28,VBD_npp_d20220104_t1507532_x1577521E_y082205S_l0447_s2701_v23,2022-02-15 01:40:11,-8.220498,157.752090,0.79336,2022-01-04 15:07:53,2022-01-05 02:07:53,447,2701,0.382074,3,2369,0.0606838,0.035,0.335825,0.4,0.823428,0.75,1.52221e-29,0.0001,2.44224e-09,999999,999999,3,,,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,141.49,143.819,35.0393,-81.1672,149.546,-170.922
29,VBD_npp_d20220104_t1507479_x1609095E_y083517S_l0400_s3163_v23,2022-02-15 01:40:11,-8.351720,160.909485,0.584754,2022-01-04 15:07:47,2022-01-05 02:07:47,400,3163,0.112914,3,2369,0.035902,0.035,0.272109,0.4,0.97235,0.75,1.35787e-29,0.0001,4.98144e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1507049_e1508291_b52795_c20220104162722801817_oeac_ops.h5,GDNBO_npp_d20220104_t1507049_e1508291_b52795_c20220104162545566647_oeac_ops.h5,SVI04_npp_d20220104_t1507049_e1508291_b52795_c20220104162726484686_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1507049_e1508291_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.363876;-4.620550;-6.593786;-11.495942;-9.633369;-7.212442,140.195770;153.887802;167.558990;166.644989;152.762070;138.952469,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,139.481,140.492,51.174,-81.784,149.751,-176.565
1,VBD_npp_d20220104_t1509115_x1393110E_y097638S_l0374_s0148_v23,2022-02-15 01:40:11,-9.763751,139.311020,29.7359,2022-01-04 15:09:11,2022-01-05 00:09:11,374,148,0.201757,1,2401,0.852269,0.0875,0.872949,0.4,0.962779,0.75,2.33934e-27,0.0001,1.07012e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.138,170.862,67.9466,101.453,141.302,-144.958
2,VBD_npp_d20220104_t1509062_x1395020E_y094608S_l0323_s0163_v23,2022-02-15 01:40:11,-9.460829,139.501999,7.2429,2022-01-04 15:09:06,2022-01-05 00:09:06,323,163,0.0962697,1,2401,0.313675,0.0875,0.67876,0.4,0.821001,0.75,1.86688e-27,0.0001,1.05701e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.41,170.502,67.7001,101.446,141.641,-144.941
3,VBD_npp_d20220104_t1509080_x1394707E_y096532S_l0352_s0165_v23,2022-02-15 01:40:11,-9.653172,139.470718,16.1948,2022-01-04 15:09:08,2022-01-05 00:09:08,352,165,0.21015,1,2401,0.650169,0.0875,0.824007,0.4,0.910495,0.75,2.0911e-27,0.0001,1.07514e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.224,170.591,67.6648,101.077,141.472,-145.048
4,VBD_npp_d20220104_t1509097_x1394694E_y096606S_l0354_s0166_v23,2022-02-15 01:40:11,-9.660649,139.469360,14.7304,2022-01-04 15:09:09,2022-01-05 00:09:09,354,166,0.212071,1,2401,0.567542,0.0875,0.824007,0.4,0.89436,0.75,2.10306e-27,0.0001,1.08567e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.216,170.583,67.6463,101.526,141.47,-145.06
5,VBD_npp_d20220104_t1509044_x1395873E_y094065S_l0312_s0172_v23,2022-02-15 01:40:11,-9.406490,139.587326,6.75136,2022-01-04 15:09:04,2022-01-05 00:09:04,312,172,0.127781,2,2337,0.215387,0.0875,0.4482,0.4,0.670582,0.75,1.74867e-27,0.0001,1.06095e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.451,170.356,67.5444,101.257,141.729,-144.993
6,VBD_npp_d20220104_t1509044_x1396281E_y093864S_l0308_s0177_v23,2022-02-15 01:40:11,-9.386352,139.628143,5.21201,2022-01-04 15:09:04,2022-01-05 00:09:04,308,177,0.145919,2,2337,0.108199,0.0875,0.603155,0.4,0.572566,0.75,1.70074e-27,0.0001,1.06819e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.464,170.282,67.4582,101.373,141.768,-145.026
7,VBD_npp_d20220104_t1509115_x1395210E_y098624S_l0382_s0180_v23,2022-02-15 01:40:11,-9.862380,139.521042,7.30835,2022-01-04 15:09:11,2022-01-05 00:09:11,382,180,0.106513,1,2401,0.364332,0.0875,0.766756,0.4,0.888824,0.75,2.26427e-27,0.0001,1.12437e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.007,170.535,67.4117,101.172,141.339,-145.27
8,VBD_npp_d20220104_t1509062_x1396375E_y094810S_l0322_s0182_v23,2022-02-15 01:40:11,-9.480997,139.637543,5.04113,2022-01-04 15:09:06,2022-01-05 00:09:06,322,182,0.112416,1,2401,0.178786,0.0875,0.775021,0.4,0.77821,0.75,1.79234e-27,0.0001,1.08793e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.368,170.279,67.3733,101.454,141.701,-145.113
9,VBD_npp_d20220104_t1509044_x1396827E_y094043S_l0309_s0185_v23,2022-02-15 01:40:11,-9.404279,139.682663,13.2518,2022-01-04 15:09:04,2022-01-05 00:09:04,309,185,0.140086,1,2401,0.444112,0.0875,0.832693,0.4,0.846151,0.75,1.68208e-27,0.0001,1.08159e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.437,170.195,67.3212,101.334,141.784,-145.103
10,VBD_npp_d20220104_t1509044_x1396938E_y094206S_l0311_s0187_v23,2022-02-15 01:40:11,-9.420550,139.693787,27.6023,2022-01-04 15:09:04,2022-01-05 00:09:04,311,187,0.2051,1,2401,0.740971,0.0875,0.862252,0.4,0.931378,0.75,1.69076e-27,0.0001,1.08537e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.419,170.181,67.2871,101.271,141.777,-145.127
11,VBD_npp_d20220104_t1509044_x1396923E_y094624S_l0317_s0188_v23,2022-02-15 01:40:11,-9.462406,139.692307,40.4008,2022-01-04 15:09:04,2022-01-05 00:09:04,317,188,0.195782,1,2401,0.91196,0.0875,0.870993,0.4,0.948836,0.75,1.73319e-27,0.0001,1.08833e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.378,170.194,67.2709,101.087,141.742,-145.155
12,VBD_npp_d20220104_t1509186_x1394858E_y102040S_l0435_s0189_v23,2022-02-15 01:40:11,-10.204030,139.485825,28.2864,2022-01-04 15:09:18,2022-01-05 00:09:18,435,189,0.166903,1,2401,0.835898,0.0875,0.850446,0.4,0.955517,0.75,2.66936e-27,0.0001,1.19102e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.671,170.63,67.2579,101.606,141.058,-145.498
13,VBD_npp_d20220104_t1509115_x1395949E_y098910S_l0384_s0191_v23,2022-02-15 01:40:11,-9.890967,139.594894,10.5742,2022-01-04 15:09:11,2022-01-05 00:09:11,384,191,0.100395,1,2401,0.426147,0.0875,0.687071,0.4,0.830664,0.75,2.231e-27,0.0001,1.14438e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.967,170.419,67.2239,101.098,141.357,-145.375
14,VBD_npp_d20220104_t1509133_x1395737E_y099588S_l0395_s0191_v23,2022-02-15 01:40:11,-9.958795,139.573685,11.4321,2022-01-04 15:09:13,2022-01-05 00:09:13,395,191,0.109144,1,2401,0.470963,0.0875,0.791801,0.4,0.859994,0.75,2.32265e-27,0.0001,1.15639e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.902,170.46,67.2231,101.275,141.294,-145.406
15,VBD_npp_d20220104_t1509044_x1397312E_y094139S_l0309_s0192_v23,2022-02-15 01:40:11,-9.413949,139.731232,5.75742,2022-01-04 15:09:04,2022-01-05 00:09:04,309,192,0.13212,7,2337,0.197604,0.0875,0.802712,0.4,0.726906,0.75,1.65894e-27,0.0001,1.09333e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.419,170.116,67.2016,101.326,141.803,-145.166
