id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
27,VBD_npp_d20220123_t1552210_x1393791E_y089419S_l0442_s1672_v23,2022-02-16 21:37:58,-8.941866,139.379074,10.0459,2022-01-23 15:52:21,2022-01-24 00:52:21,442,1672,0.406401,1,2529,0.518789,0.167164,0.924501,0.4,0.913751,0.75,0.0280662,0.0001,2.06298e-07,999999,-1.547670e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.308,153.265,20.5281,98.9057,51.3414,83.0063
28,VBD_npp_d20220123_t1552210_x1393735E_y089753S_l0447_s1672_v23,2022-02-16 21:37:58,-8.975319,139.373505,13.8655,2022-01-23 15:52:21,2022-01-24 00:52:21,447,1672,0.377735,1,2529,0.532164,0.134967,0.899337,0.4,0.879431,0.75,0.0280667,0.0001,2.01111e-07,999999,1.575347e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.281,153.299,20.5322,98.1205,51.351,82.9805
29,VBD_npp_d20220123_t1552210_x1393925E_y089028S_l0436_s1673_v23,2022-02-16 21:37:58,-8.902834,139.392502,16.8639,2022-01-23 15:52:21,2022-01-24 00:52:21,436,1673,0.413585,1,2529,0.683194,0.143403,0.929184,0.4,0.936232,0.75,0.0280709,0.0001,2.18183e-07,999999,7.570010e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.337,153.216,20.4754,99.8484,51.3233,83.0348
30,VBD_npp_d20220123_t1552210_x1393836E_y089563S_l0444_s1673_v23,2022-02-16 21:37:58,-8.956346,139.383606,4.70164,2022-01-23 15:52:21,2022-01-24 00:52:21,444,1673,0.385986,7,2465,0.231329,0.150429,0.915516,0.4,0.743556,0.75,0.0280716,0.0001,2.09703e-07,999999,7.550287e-03,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.293,153.269,20.4767,98.5889,51.3387,82.9934
31,VBD_npp_d20220123_t1552192_x1394224E_y088065S_l0421_s1674_v23,2022-02-16 21:37:58,-8.806477,139.422363,17.5127,2022-01-23 15:52:19,2022-01-24 00:52:19,421,1674,0.276302,1,2529,0.603661,0.183597,0.814821,0.4,0.875821,0.75,0.0280748,0.0001,2.25187e-07,999999,-3.141679e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.413,153.109,20.4246,99.6798,51.2891,83.1076
32,VBD_npp_d20220123_t1552228_x1393762E_y089949S_l0450_s1674_v23,2022-02-16 21:37:58,-8.994939,139.376205,11.5939,2022-01-23 15:52:22,2022-01-24 00:52:22,450,1674,0.353764,1,2529,0.460542,0.150024,0.899337,0.4,0.799425,0.75,0.0280774,0.0001,2.23019e-07,999999,1.148327e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.259,153.297,20.4294,100.167,51.3436,82.9621
33,VBD_npp_d20220123_t1552192_x1394213E_y088544S_l0428_s1675_v23,2022-02-16 21:37:58,-8.854382,139.421326,20.2958,2022-01-23 15:52:19,2022-01-24 00:52:19,428,1675,0.405832,1,2529,0.757491,0.145309,0.931233,0.4,0.95268,0.75,0.0280807,0.0001,2.23347e-07,999999,5.721818e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.371,153.146,20.3737,98.5724,51.296,83.0687
34,VBD_npp_d20220123_t1552192_x1394180E_y088744S_l0431_s1675_v23,2022-02-16 21:37:58,-8.874436,139.417969,13.084,2022-01-23 15:52:19,2022-01-24 00:52:19,431,1675,0.397154,1,2529,0.578111,0.119065,0.936758,0.4,0.900395,0.75,0.028081,0.0001,2.19968e-07,999999,3.117700e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.355,153.166,20.3766,98.0978,51.3017,83.0531
35,VBD_npp_d20220123_t1552210_x1394037E_y089184S_l0438_s1675_v23,2022-02-16 21:37:58,-8.918429,139.403748,15.4009,2022-01-23 15:52:21,2022-01-24 00:52:21,438,1675,0.399786,1,2529,0.589115,0.150901,0.933463,0.4,0.902334,0.75,0.0280816,0.0001,2.27764e-07,999999,2.979601e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.318,153.209,20.3698,99.5327,51.3141,83.0192
36,VBD_npp_d20220123_t1552210_x1393982E_y089519S_l0443_s1675_v23,2022-02-16 21:37:58,-8.951855,139.398193,10.5973,2022-01-23 15:52:21,2022-01-24 00:52:21,443,1675,0.38243,1,2529,0.462922,0.158283,0.917658,0.4,0.85428,0.75,0.028082,0.0001,2.22182e-07,999999,-6.863074e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.291,153.242,20.371,98.7416,51.3237,82.9933
37,VBD_npp_d20220123_t1552228_x1393785E_y090228S_l0454_s1675_v23,2022-02-16 21:37:58,-9.022798,139.378494,7.14697,2022-01-23 15:52:22,2022-01-24 00:52:22,454,1675,0.29757,2,2465,0.266382,0.166466,0.888274,0.4,0.63047,0.75,0.028083,0.0001,2.24563e-07,999999,-1.479970e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.233,153.313,20.3752,99.5351,51.3448,82.9388
38,VBD_npp_d20220123_t1552175_x1394636E_y086841S_l0402_s1676_v23,2022-02-16 21:37:58,-8.684141,139.463638,16.8765,2022-01-23 15:52:17,2022-01-24 00:52:17,402,1676,0.249913,1,2529,0.622502,0.179129,0.757702,0.4,0.874017,0.75,0.0280836,0.0001,2.43433e-07,999999,-2.708248e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.507,152.965,20.3214,100.154,51.2406,83.199
39,VBD_npp_d20220123_t1552192_x1394392E_y087886S_l0418_s1676_v23,2022-02-16 21:37:58,-8.788645,139.439163,6.59756,2022-01-23 15:52:19,2022-01-24 00:52:19,418,1676,0.232059,2,2465,0.221196,0.123243,0.721705,0.4,0.601648,0.75,0.028085,0.0001,2.40774e-07,999999,2.712457e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.422,153.07,20.321,100.156,51.2703,83.1179
40,VBD_npp_d20220123_t1552210_x1394071E_y089396S_l0441_s1676_v23,2022-02-16 21:37:58,-8.939587,139.407135,23.9692,2022-01-23 15:52:21,2022-01-24 00:52:21,441,1676,0.407183,1,2529,0.772547,0.170448,0.926781,0.4,0.938823,0.75,0.0280871,0.0001,2.30398e-07,999999,-1.866206e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.298,153.219,20.3175,99.0565,51.3133,83.001
41,VBD_npp_d20220123_t1552210_x1394027E_y089663S_l0445_s1676_v23,2022-02-16 21:37:58,-8.966317,139.402679,16.7604,2022-01-23 15:52:21,2022-01-24 00:52:21,445,1676,0.381007,1,2529,0.566273,0.167658,0.917658,0.4,0.878051,0.75,0.0280874,0.0001,2.25806e-07,999999,-1.595620e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.276,153.246,20.32,98.4221,51.321,82.9804
42,VBD_npp_d20220123_t1552192_x1394314E_y088766S_l0431_s1677_v23,2022-02-16 21:37:58,-8.876614,139.431442,11.2833,2022-01-23 15:52:19,2022-01-24 00:52:19,431,1677,0.402062,1,2529,0.526726,0.147563,0.936758,0.4,0.87151,0.75,0.0280914,0.0001,2.31837e-07,999999,3.535006e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.347,153.147,20.2716,98.09,51.2886,83.048
43,VBD_npp_d20220123_t1552210_x1394183E_y089140S_l0437_s1677_v23,2022-02-16 21:37:58,-8.913963,139.418320,26.2547,2022-01-23 15:52:21,2022-01-24 00:52:21,437,1677,0.364505,1,2529,0.734428,0.164651,0.933463,0.4,0.915544,0.75,0.028092,0.0001,2.41217e-07,999999,-1.303968e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.316,153.183,20.2649,99.691,51.2991,83.0191
44,VBD_npp_d20220123_t1552228_x1393920E_y090250S_l0454_s1677_v23,2022-02-16 21:37:58,-9.025014,139.391953,14.8489,2022-01-23 15:52:22,2022-01-24 00:52:22,454,1677,0.287328,1,2529,0.46844,0.160877,0.888274,0.4,0.796353,0.75,0.0280935,0.0001,2.36679e-07,999999,-9.378602e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.225,153.294,20.2701,99.5343,51.3318,82.9336
45,VBD_npp_d20220123_t1552228_x1393819E_y090851S_l0463_s1677_v23,2022-02-16 21:37:58,-9.085145,139.381927,9.594,2022-01-23 15:52:22,2022-01-24 00:52:22,463,1677,0.268336,1,2529,0.361676,0.175105,0.67087,0.4,0.76476,0.75,0.0280943,0.0001,2.26173e-07,999999,-2.317975e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.176,153.353,20.275,98.1037,51.3492,82.8871
