id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20240414_t1525180_x1426156E_y005951S_l0007_s0970_v23,2024-05-21 23:13:51,-0.595141,142.615585,7.04657,2024-04-14 15:25:18,2024-04-15 01:25:18,7,970,0.3485,1,2401,0.43987,0.055,0.832981,0.4,0.929966,0.75,1.24827e-14,0.0001,4.55561e-18,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.415,56.098,49.3568,98.9325,112.152,-59.8197
17,VBD_npp_d20240414_t1525376_x1428132E_y017885S_l0180_s1039_v23,2024-05-21 23:13:51,-1.788517,142.813187,2.45666,2024-04-14 15:25:37,2024-04-15 01:25:37,180,1039,0.428309,1,2401,0.177571,0.055,0.634953,0.4,0.824079,0.75,4.64858e-15,0.0001,4.70007e-16,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.809,60.0386,47.219,99.2463,112.983,-60.1822
18,VBD_npp_d20240414_t1525411_x1438648E_y022487S_l0223_s1206_v23,2024-05-21 23:13:51,-2.248700,143.864761,4.69553,2024-04-14 15:25:41,2024-04-15 01:25:41,223,1206,0.428736,1,2401,0.351953,0.055,0.796845,0.4,0.942994,0.75,1.41983e-15,0.0001,4.64694e-14,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.091,63.0716,41.453,98.5192,114.128,-60.1652
19,VBD_npp_d20240414_t1525483_x1457285E_y029736S_l0286_s1500_v23,2024-05-21 23:13:51,-2.973606,145.728516,1.7151,2024-04-14 15:25:48,2024-04-15 01:25:48,286,1500,0.429305,1,2401,0.133136,0.055,0.511485,0.4,0.789386,0.75,1.92428e-16,0.0001,5.18291e-14,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.674,67.5491,29.1199,98.2957,116.115,-60.1105
20,VBD_npp_d20240414_t1526239_x1458024E_y051557S_l0607_s1583_v23,2024-05-21 23:13:51,-5.155705,145.802399,1.30485,2024-04-14 15:26:23,2024-04-15 01:26:23,607,1583,0.403129,2,2337,0.0634916,0.055,0.602754,0.4,0.523121,0.75,5.02708e-17,0.0001,3.62134e-15,999999,999999,1,,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,162.182,74.076,25.1055,98.1579,117.367,-60.9979
21,VBD_npp_d20240414_t1526256_x1458069E_y052098S_l0615_s1586_v23,2024-05-21 23:13:51,-5.209753,145.806900,9.9122,2024-04-14 15:26:25,2024-04-15 01:26:25,615,1586,0.407895,2,2337,0.334137,0.055,0.692608,0.4,0.592286,0.75,4.83103e-17,0.0001,5.73184e-15,999999,999999,1,,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,162.185,74.2468,24.9532,99.1723,117.403,-61.0198
22,VBD_npp_d20240414_t1526007_x1472226E_y039150S_l0390_s1746_v23,2024-05-21 23:13:51,-3.915029,147.222565,4.29342,2024-04-14 15:26:00,2024-04-15 01:26:00,390,1746,0.437058,1,2401,0.330354,0.055,0.782556,0.4,0.900455,0.75,3.43355e-17,0.0001,1.78382e-18,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,160.555,71.6103,16.4929,99.253,117.907,-60.2281
23,VBD_npp_d20240414_t1525589_x1472642E_y038269S_l0376_s1749_v23,2024-05-21 23:13:51,-3.826923,147.264206,64.889,2024-04-14 15:25:58,2024-04-15 01:25:58,376,1749,0.438196,1,2401,1.2143,0.055,0.914696,0.4,0.967228,0.75,3.46118e-17,0.0001,1.32062e-18,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,160.494,71.4024,16.329,98.8561,117.894,-60.1825
24,VBD_npp_d20240414_t1526007_x1473383E_y039198S_l0388_s1763_v23,2024-05-21 23:13:51,-3.919826,147.338303,5.0148,2024-04-14 15:26:00,2024-04-15 01:26:00,388,1763,0.425891,1,2401,0.377401,0.055,0.807875,0.4,0.930037,0.75,3.06481e-17,0.0001,6.07584e-19,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,160.447,71.7178,15.5605,99.6862,118.009,-60.2087
25,VBD_npp_d20240414_t1526043_x1482073E_y043565S_l0432_s1901_v23,2024-05-21 23:13:51,-4.356524,148.207306,3.08249,2024-04-14 15:26:04,2024-04-15 01:26:04,432,1901,0.116044,1,2401,0.20657,0.055,0.598442,0.4,0.773967,0.75,1.18191e-17,0.0001,5.43526e-25,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.735,73.5319,7.71725,95.2796,118.983,-60.2419
26,VBD_npp_d20240414_t1526043_x1482267E_y042774S_l0420_s1902_v23,2024-05-21 23:13:51,-4.277369,148.226654,4.13962,2024-04-14 15:26:04,2024-04-15 01:26:04,420,1902,0.232983,1,2401,0.251435,0.055,0.693804,0.4,0.762319,0.75,1.20279e-17,0.0001,1.07737e-24,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.694,73.34,7.646,100.472,118.961,-60.2014
27,VBD_npp_d20240414_t1526025_x1482549E_y041871S_l0406_s1903_v23,2024-05-21 23:13:51,-4.187112,148.254913,2.49037,2024-04-14 15:26:02,2024-04-15 01:26:02,406,1903,0.175723,2,2337,0.152977,0.055,0.47926,0.4,0.613034,0.75,1.22782e-17,0.0001,9.00968e-25,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.648,73.1215,7.58557,99.6138,118.935,-60.1555
28,VBD_npp_d20240414_t1525589_x1487269E_y040997S_l0382_s1968_v23,2024-05-21 23:13:51,-4.099681,148.726913,1.56253,2024-04-14 15:25:58,2024-04-15 01:25:58,382,1968,0.133471,2,2337,0.0925598,0.055,0.410213,0.4,0.661988,0.75,8.64538e-18,0.0001,1.22263e-28,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.186,73.2173,3.83693,93.3997,119.284,-60.0252
29,VBD_npp_d20240414_t1526025_x1489564E_y042775S_l0403_s2008_v23,2024-05-21 23:13:51,-4.277533,148.956406,5.04191,2024-04-14 15:26:02,2024-04-15 01:26:02,403,2008,0.238532,1,2401,0.334001,0.055,0.739645,0.4,0.846629,0.75,6.54657e-18,0.0001,4.35436e-31,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.003,73.8269,1.52456,109.229,119.581,-60.0609
30,VBD_npp_d20240414_t1525411_x1499506E_y031410S_l0212_s2116_v23,2024-05-21 23:13:51,-3.141017,149.950623,5.14936,2024-04-14 15:25:41,2024-04-15 01:25:41,212,2116,0.317772,1,2401,0.314502,0.055,0.679413,0.4,0.825406,0.75,5.01185e-18,0.0001,1.07972e-39,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.803,71.7027,4.76092,-83.9121,119.789,-59.3259
31,VBD_npp_d20240414_t1526310_x1493445E_y060632S_l0658_s2123_v23,2024-05-21 23:13:51,-6.063241,149.344467,1.7582,2024-04-14 15:26:31,2024-04-15 01:26:31,658,2123,0.394309,1,2401,0.13443,0.055,0.485197,0.4,0.76113,0.75,1.68759e-18,0.0001,3.13264e-42,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,158.938,78.6064,5.17011,-84.9891,120.887,-60.8438
32,VBD_npp_d20240414_t1526203_x1501450E_y055448S_l0563_s2221_v23,2024-05-21 23:13:51,-5.544756,150.145035,3.73919,2024-04-14 15:26:20,2024-04-15 01:26:20,563,2221,0.284411,2,2337,0.0893848,0.055,0.53356,0.4,0.530522,0.75,1.15611e-18,0.0001,6.98304e-55,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,158.095,77.6345,10.8466,-82.812,121.286,-60.4405
33,VBD_npp_d20240414_t1525483_x1506231E_y037614S_l0288_s2232_v23,2024-05-21 23:13:51,-3.761423,150.623108,2.33104,2024-04-14 15:25:48,2024-04-15 01:25:48,288,2232,0.190091,2,2337,0.138925,0.055,0.478108,0.4,0.631107,0.75,2.15442e-18,0.0001,2.90803e-55,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.319,73.6006,11.4713,-78.9291,120.7,-59.4685
34,VBD_npp_d20240414_t1525411_x1507700E_y033030S_l0217_s2239_v23,2024-05-21 23:13:51,-3.303043,150.769989,2.15412,2024-04-14 15:25:41,2024-04-15 01:25:41,217,2239,0.367136,1,2401,0.179303,0.055,0.569779,0.4,0.807075,0.75,2.38699e-18,0.0001,1.16777e-55,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.074,72.6311,11.8574,-80.9786,120.569,-59.2151
