id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
59,VBD_npp_d20220107_t1550110_x1445670E_y004559S_l0173_s2153_v23,2022-02-15 09:41:42,-0.455923,144.567017,14.3282,2022-01-07 15:50:11,2022-01-08 01:50:11,173,2153,0.442322,1,2401,0.737095,0.035,0.893538,0.4,0.951161,0.75,8.09168e-24,0.0001,1.22622e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,149.689,139.995,6.90229,-78.7421,134.386,-100.63
60,VBD_npp_d20220107_t1550110_x1447727E_y005020S_l0175_s2184_v23,2022-02-15 09:41:42,-0.502041,144.772675,0.666711,2022-01-07 15:50:11,2022-01-08 01:50:11,175,2184,0.443247,3,2369,0.0611762,0.035,0.354418,0.4,0.795396,0.75,6.80832e-24,0.0001,1.41444e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,149.521,139.776,8.70447,-78.4958,134.577,-100.711
61,VBD_npp_d20220107_t1550092_x1483057E_y009332S_l0157_s2709_v23,2022-02-15 09:41:42,-0.933214,148.305710,0.857489,2022-01-07 15:50:09,2022-01-08 01:50:09,157,2709,0.36799,3,2369,0.0591418,0.035,0.316826,0.4,0.846674,0.75,5.53347e-25,0.0001,6.80976e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,146.835,135.981,35.3704,-80.8467,137.911,-101.893
62,VBD_npp_d20220107_t1550163_x1496069E_y015306S_l0216_s2919_v23,2022-02-15 09:41:42,-1.530599,149.606888,1.16307,2022-01-07 15:50:16,2022-01-08 01:50:16,216,2919,0.24536,1,2401,0.0893098,0.035,0.650774,0.4,0.860247,0.75,2.35336e-25,0.0001,3.38122e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,145.476,135.159,43.439,-81.3512,139.068,-102.881
63,VBD_npp_d20220107_t1550234_x1505696E_y021633S_l0288_s3080_v23,2022-02-15 09:41:42,-2.163269,150.569611,0.53011,2022-01-07 15:50:23,2022-01-08 01:50:23,288,3080,0.140798,3,2369,0.0409961,0.035,0.305056,0.4,0.806371,0.75,1.17677e-25,0.0001,2.48409e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.327,134.766,48.7141,-80.9932,139.875,-103.879
64,VBD_npp_d20220107_t1550394_x1512119E_y032127S_l0430_s3207_v23,2022-02-15 09:41:42,-3.212747,151.211899,0.634864,2022-01-07 15:50:39,2022-01-08 01:50:39,430,3207,0.0416411,3,2369,0.0457575,0.035,0.283753,0.4,1,0.75,9.39672e-26,0.0001,5.32395e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,143.085,135.064,52.4178,-81.2865,140.289,-105.307
65,VBD_npp_d20220107_t1550466_x1519022E_y037014S_l0488_s3323_v23,2022-02-15 09:41:42,-3.701362,151.902222,0.613964,2022-01-07 15:50:46,2022-01-08 01:50:46,488,3323,0.187531,3,2369,0.0455115,0.04375,0.309859,0.4,0.994936,0.75,6.49418e-26,0.0001,2.03792e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,142.231,134.808,55.4813,-81.6869,140.841,-106.141
66,VBD_npp_d20220107_t1550555_x1519806E_y042041S_l0562_s3350_v23,2022-02-15 09:41:42,-4.204069,151.980560,0.823713,2022-01-07 15:50:55,2022-01-08 01:50:55,562,3350,0.211004,3,2369,0.0585904,0.04375,0.322077,0.4,0.964058,0.75,6.76674e-26,0.0001,1.75621e-11,999999,999999,3,,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.794,135.151,56.1655,-82.0447,140.809,-106.766
67,VBD_npp_d20220107_t1550394_x1522613E_y033336S_l0425_s3363_v23,2022-02-15 09:41:42,-3.333631,152.261261,0.602576,2022-01-07 15:50:39,2022-01-08 01:50:39,425,3363,0.0952739,3,2369,0.0464371,0.04375,0.357936,0.4,0.812319,0.75,4.7705e-26,0.0001,1.49211e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,142.254,134.152,56.4867,-81.6028,141.254,-105.844
68,VBD_npp_d20220107_t1550537_x1521667E_y042231S_l0560_s3376_v23,2022-02-15 09:41:42,-4.223092,152.166718,4.90862,2022-01-07 15:50:53,2022-01-08 01:50:53,560,3376,0.243795,8,18721,0.0646122,0.04375,0.450375,0.4,0.459134,0.75,5.9756e-26,0.0001,1.47023e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.530771,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.655,134.995,56.8143,-81.4263,140.972,-106.863
69,VBD_npp_d20220107_t1550555_x1521575E_y042292S_l0562_s3376_v23,2022-02-15 09:41:42,-4.229242,152.157455,5.96662,2022-01-07 15:50:55,2022-01-08 01:50:55,562,3376,0.229996,2,2337,0.225996,0.04375,0.450375,0.4,0.56677,0.75,5.99945e-26,0.0001,1.47671e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.652,135.003,56.8098,-82.0562,140.968,-106.869
70,VBD_npp_d20220107_t1550555_x1521654E_y042233S_l0561_s3377_v23,2022-02-15 09:41:42,-4.223263,152.165375,4.51917,2022-01-07 15:50:55,2022-01-08 01:50:55,561,3377,0.243795,8,18721,0.0708254,0.04375,0.450375,0.4,0.425836,0.75,5.96684e-26,0.0001,1.46648e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.417784,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.65,134.99,56.8348,-82.1006,140.977,-106.866
71,VBD_npp_d20220107_t1549550_x1531741E_y007894S_l0023_s3414_v23,2022-02-15 09:41:42,-0.789361,153.174103,0.561455,2022-01-07 15:49:55,2022-01-08 01:49:55,23,3414,0.356894,3,2369,0.0443375,0.04375,0.307728,0.4,1,0.75,2.07447e-26,0.0001,9.14528e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,143.441,131.003,57.7215,-81.2892,142.58,-103.023
72,VBD_npp_d20220107_t1550110_x1530177E_y017182S_l0166_s3421_v23,2022-02-15 09:41:42,-1.718151,153.017654,0.758067,2022-01-07 15:50:11,2022-01-08 01:50:11,166,3421,0.159363,3,2369,0.0647579,0.04375,0.398724,0.4,0.92317,0.75,2.64207e-26,0.0001,9.3404e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,142.892,132.013,57.8906,-81.4904,142.277,-104.142
73,VBD_npp_d20220107_t1550341_x1529883E_y031216S_l0377_s3460_v23,2022-02-15 09:41:42,-3.121558,152.988266,1.18764,2022-01-07 15:50:34,2022-01-08 01:50:34,377,3460,0.178213,3,2369,0.0659503,0.0525,0.315893,0.4,0.800234,0.75,2.88973e-26,0.0001,8.31962e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.892,133.291,58.8062,-81.5938,141.98,-105.87
74,VBD_npp_d20220107_t1550483_x1528533E_y038996S_l0497_s3465_v23,2022-02-15 09:41:42,-3.899609,152.853333,0.632466,2022-01-07 15:50:48,2022-01-08 01:50:48,497,3465,0.0494655,1,2401,0.0574217,0.0525,0.401235,0.4,0.764347,0.75,3.62029e-26,0.0001,8.56454e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.409,134.073,58.9239,-82.0453,141.691,-106.767
75,VBD_npp_d20220107_t1550519_x1531529E_y042175S_l0538_s3517_v23,2022-02-15 09:41:42,-4.217470,153.152908,0.825906,2022-01-07 15:50:51,2022-01-08 01:50:51,538,3517,0.0460512,1,2401,0.0558922,0.0525,0.446112,0.4,0.951474,0.75,3.25404e-26,0.0001,6.77909e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,140.963,134.064,60.0836,-81.7508,141.895,-107.281
76,VBD_npp_d20220107_t1551026_x1532872E_y048123S_l0625_s3555_v23,2022-02-15 09:41:42,-4.812333,153.287247,0.566397,2022-01-07 15:51:02,2022-01-08 01:51:02,625,3555,0.0981902,3,2369,0.0555021,0.0525,0.373307,0.4,1,0.75,3.33369e-26,0.0001,5.96577e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,140.42,134.418,60.8992,-82.2162,141.883,-108.068
77,VBD_npp_d20220107_t1550163_x1538880E_y021697S_l0214_s3560_v23,2022-02-15 09:41:42,-2.169723,153.887985,0.651038,2022-01-07 15:50:16,2022-01-08 01:50:16,214,3560,0.0780602,3,2369,0.0689113,0.0525,0.363218,0.4,1,0.75,1.569e-26,0.0001,4.97723e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1549529_e1551171_b52838_c20220107171033017715_oebc_ops.h5,GDNBO_npp_d20220107_t1549529_e1551171_b52838_c20220107170902408110_oebc_ops.h5,SVI04_npp_d20220107_t1549529_e1551171_b52838_c20220107171036879942_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1549529_e1551171_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.888200;0.795586;-1.322107;-6.210077;-4.220054;-1.985537,130.336395;144.012878;157.578796;156.557480;142.897858;129.211136,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,141.926,131.647,60.9949,-81.5693,143.017,-105.02
