id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
77,VBD_npp_d20220127_t1617156_x1394393E_y085644S_l0225_s2571_v23,2022-02-17 00:21:14,-8.564376,139.439346,1.32042,2022-01-27 16:17:15,2022-01-28 01:17:15,225,2571,0.149262,2,2337,0.0815952,0.035,0.822158,0.4,0.645075,0.75,6.11209e-05,0.0001,1.441e-05,999999,-4.358262e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.294,143.061,29.2352,-82.4153,90.125,111.806
78,VBD_npp_d20220127_t1617103_x1395001E_y083472S_l0191_s2572_v23,2022-02-17 00:21:14,-8.347248,139.500061,14.5121,2022-01-27 16:17:10,2022-01-28 01:17:10,191,2572,0.29501,1,2401,0.68627,0.035,0.877206,0.4,0.964551,0.75,6.02124e-05,0.0001,1.758e-05,999999,2.557423e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.445,142.813,29.283,-80.8958,90.1696,111.803
79,VBD_npp_d20220127_t1617121_x1394828E_y084176S_l0202_s2572_v23,2022-02-17 00:21:14,-8.417640,139.482803,12.175,2022-01-27 16:17:12,2022-01-28 01:17:12,202,2572,0.278009,1,2401,0.613449,0.035,0.89157,0.4,0.934438,0.75,6.05616e-05,0.0001,1.65114e-05,999999,-8.288519e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.394,142.891,29.2834,-81.4398,90.1528,111.804
80,VBD_npp_d20220127_t1617334_x1392164E_y096366S_l0389_s2572_v23,2022-02-17 00:21:14,-9.636595,139.216370,18.5275,2022-01-27 16:17:33,2022-01-28 01:17:33,389,2572,0.291311,1,2401,0.776176,0.035,0.893661,0.4,0.963887,0.75,7.30049e-05,0.0001,1.67559e-05,999999,1.162342e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.518,144.199,29.2811,-82.0378,89.8656,111.812
81,VBD_npp_d20220127_t1617121_x1395002E_y084410S_l0205_s2575_v23,2022-02-17 00:21:14,-8.441006,139.500183,2.24789,2022-01-27 16:17:12,2022-01-28 01:17:12,205,2575,0.248846,2,2337,0.130828,0.035,0.894381,0.4,0.576897,0.75,6.11715e-05,0.0001,1.81675e-05,999999,4.295346e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.365,142.889,29.4256,-81.124,90.1281,111.801
82,VBD_npp_d20220127_t1617121_x1395060E_y084488S_l0206_s2576_v23,2022-02-17 00:21:14,-8.448808,139.505981,15.7853,2022-01-27 16:17:12,2022-01-28 01:17:12,206,2576,0.259942,1,2401,0.682063,0.035,0.894381,0.4,0.924227,0.75,6.13749e-05,0.0001,1.87524e-05,999999,-2.505613e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.356,142.888,29.4732,-81.0193,90.1199,111.8
83,VBD_npp_d20220127_t1617139_x1394980E_y085487S_l0221_s2578_v23,2022-02-17 00:21:14,-8.548697,139.498032,13.3299,2022-01-27 16:17:13,2022-01-28 01:17:13,221,2578,0.203962,1,2401,0.646826,0.035,0.869834,0.4,0.955975,0.75,6.21984e-05,0.0001,1.93039e-05,999999,-3.437294e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.276,142.979,29.5674,-81.1313,90.0835,111.799
84,VBD_npp_d20220127_t1617139_x1395218E_y084828S_l0211_s2580_v23,2022-02-17 00:21:14,-8.482769,139.521835,9.48329,2022-01-27 16:17:13,2022-01-28 01:17:13,211,2580,0.235188,1,2401,0.535789,0.035,0.862714,0.4,0.921678,0.75,6.22613e-05,0.0001,1.7297e-05,999999,5.078772e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.315,142.888,29.6626,-82.1937,90.0862,111.796
85,VBD_npp_d20220127_t1617121_x1395520E_y084209S_l0201_s2582_v23,2022-02-17 00:21:14,-8.420925,139.552017,4.22445,2022-01-27 16:17:12,2022-01-28 01:17:12,201,2582,0.270256,1,2401,0.311795,0.035,0.844928,0.4,0.88338,0.75,6.23265e-05,0.0001,1.94065e-05,999999,-1.769183e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.35,142.801,29.7552,-81.5591,90.0879,111.794
86,VBD_npp_d20220127_t1617228_x1394407E_y090230S_l0293_s2585_v23,2022-02-17 00:21:14,-9.023000,139.440674,10.7608,2022-01-27 16:17:22,2022-01-28 01:17:22,293,2585,0.270327,1,2401,0.53292,0.035,0.880779,0.4,0.903317,0.75,6.61488e-05,0.0001,2.01023e-05,999999,8.307360e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.909,143.429,29.8937,-82.0163,89.9273,111.795
87,VBD_npp_d20220127_t1617228_x1394516E_y089967S_l0289_s2586_v23,2022-02-17 00:21:14,-8.996743,139.451630,6.69503,2022-01-27 16:17:22,2022-01-28 01:17:22,289,2586,0.262574,2,2337,0.364994,0.035,0.876768,0.4,0.728719,0.75,6.59421e-05,0.0001,1.92683e-05,999999,-3.298022e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.923,143.391,29.9431,-82.4368,89.927,111.793
88,VBD_npp_d20220127_t1617210_x1394694E_y089754S_l0285_s2587_v23,2022-02-17 00:21:14,-8.975392,139.469376,13.6132,2022-01-27 16:17:21,2022-01-28 01:17:21,285,2587,0.263997,1,2401,0.633409,0.035,0.875302,0.4,0.93328,0.75,6.60089e-05,0.0001,2.3228e-05,999999,2.226480e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.934,143.358,29.9917,-81.1709,89.9252,111.792
89,VBD_npp_d20220127_t1617228_x1394534E_y090318S_l0294_s2587_v23,2022-02-17 00:21:14,-9.031814,139.453445,21.1943,2022-01-27 16:17:22,2022-01-28 01:17:22,294,2587,0.267553,1,2401,0.729328,0.035,0.884588,0.4,0.928042,0.75,6.66428e-05,0.0001,2.11164e-05,999999,-1.309732e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.894,143.419,29.988,-81.9128,89.9123,111.793
90,VBD_npp_d20220127_t1617228_x1394504E_y090523S_l0297_s2587_v23,2022-02-17 00:21:14,-9.052264,139.450409,9.86511,2022-01-27 16:17:22,2022-01-28 01:17:22,297,2587,0.274168,1,2401,0.493919,0.035,0.880413,0.4,0.849814,0.75,6.69456e-05,0.0001,2.20589e-05,999999,-2.920635e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.879,143.441,29.9876,-81.5983,89.9075,111.793
91,VBD_npp_d20220127_t1617121_x1395953E_y084134S_l0199_s2588_v23,2022-02-17 00:21:14,-8.413362,139.595276,6.82982,2022-01-27 16:17:12,2022-01-28 01:17:12,199,2588,0.343521,1,2401,0.425801,0.035,0.840727,0.4,0.890324,0.75,6.34204e-05,0.0001,2.09209e-05,999999,-8.907588e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.331,142.737,30.0389,-81.7757,90.051,111.788
92,VBD_npp_d20220127_t1617121_x1395862E_y084747S_l0208_s2588_v23,2022-02-17 00:21:14,-8.474727,139.586151,1.71553,2022-01-27 16:17:12,2022-01-28 01:17:12,208,2588,0.232059,2,2337,0.0541578,0.035,0.881908,0.4,0.421189,0.75,6.37118e-05,0.0001,2.37917e-05,999999,-4.002248e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.287,142.805,30.0409,-80.8338,90.0366,111.788
93,VBD_npp_d20220127_t1617228_x1394522E_y090874S_l0302_s2588_v23,2022-02-17 00:21:14,-9.087374,139.452240,7.04977,2022-01-27 16:17:22,2022-01-28 01:17:22,302,2588,0.177999,1,2401,0.364208,0.035,0.862563,0.4,0.813134,0.75,6.76476e-05,0.0001,2.40992e-05,999999,-3.864759e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.85,143.47,30.036,-81.0762,89.8928,111.792
94,VBD_npp_d20220127_t1617139_x1395857E_y084781S_l0209_s2589_v23,2022-02-17 00:21:14,-8.478079,139.585739,14.7794,2022-01-27 16:17:13,2022-01-28 01:17:13,209,2589,0.219895,1,2401,0.621885,0.035,0.881908,0.4,0.922644,0.75,6.39375e-05,0.0001,1.96164e-05,999999,-2.466992e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146.28,142.799,30.0891,-82.4056,90.0292,111.787
