id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220115_t1502300_x1403930E_y093599S_l0089_s0056_v23,2022-02-16 02:21:12,-9.359900,140.392975,19.5022,2022-01-15 15:02:30,2022-01-16 00:02:30,89,56,0.226084,2,2465,0.314427,0.19706,0.51193,0.4,0.608455,0.75,0.0803633,0.0001,0.000126581,999999,-5.241618e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,149.379,173.289,69.4217,101.382,47.495,-40.3701
4,VBD_npp_d20220115_t1503056_x1418568E_y117552S_l0404_s0349_v23,2022-02-16 02:21:12,-11.755221,141.856781,18.2745,2022-01-15 15:03:05,2022-01-16 00:03:05,404,349,0.336195,1,2529,0.551055,0.190595,0.762785,0.4,0.849694,0.75,0.074777,0.0001,0.000299547,999999,-2.575802e-03,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1502208_e1503450_b52951_c20220115161841702845_oebc_ops.h5,GDNBO_npp_d20220115_t1502208_e1503450_b52951_c20220115161712864516_oebc_ops.h5,SVI04_npp_d20220115_t1502208_e1503450_b52951_c20220115161845611661_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1502208_e1503450_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.721673;-11.209301;-13.028352;-17.940096;-16.216372;-13.535348,140.159348;154.032486;168.007278;167.212860;152.873001;138.740356,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,146.79,170.997,64.3849,101.713,50.3736,-40.3549
237,VBD_npp_d20220115_t1642386_x1392039E_y083679S_l0387_s3454_v23,2022-02-16 02:44:19,-8.367906,139.203949,19.4683,2022-01-15 16:42:38,2022-01-16 01:42:38,387,3454,0.306889,1,2529,0.550957,0.274509,0.690234,0.4,0.83753,0.75,0.0461341,0.0001,1.88733e-35,999999,-2.459691e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,140.07,137.818,58.68,-82.6741,64.0429,-55.2447
238,VBD_npp_d20220115_t1642368_x1392901E_y082946S_l0374_s3464_v23,2022-02-16 02:44:19,-8.294588,139.290146,13.2038,2022-01-15 16:42:36,2022-01-16 01:42:36,374,3464,0.201117,10,2177,0.168818,0.162413,0.365729,0.4,0.423605,0.75,0.0460718,0.0001,7.81204e-36,999999,4.533911e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,140.072,137.679,58.9074,-82.5421,64.0655,-55.309
239,VBD_npp_d20220115_t1642386_x1393214E_y083777S_l0386_s3471_v23,2022-02-16 02:44:19,-8.377738,139.321350,31.442,2022-01-15 16:42:38,2022-01-16 01:42:38,386,3471,0.227364,1,2529,0.527514,0.311355,0.749143,0.4,0.758415,0.75,0.0459038,0.0001,3.76608e-36,999999,-4.758451e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.984,137.706,59.0687,-82.7215,64.1446,-55.2911
240,VBD_npp_d20220115_t1642368_x1393432E_y083573S_l0382_s3473_v23,2022-02-16 02:44:19,-8.357263,139.343185,32.401,2022-01-15 16:42:36,2022-01-16 01:42:36,382,3473,0.29124,1,2529,0.558794,0.232189,0.761218,0.4,0.827885,0.75,0.0458999,0.0001,2.78087e-36,999999,1.806550e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.99,137.675,59.1077,-82.2288,64.1449,-55.3058
241,VBD_npp_d20220115_t1642368_x1393698E_y083126S_l0375_s3476_v23,2022-02-16 02:44:19,-8.312609,139.369827,30.4235,2022-01-15 16:42:36,2022-01-16 01:42:36,375,3476,0.254109,2,2465,0.408399,0.25577,0.728721,0.4,0.727401,0.75,0.0458995,0.0001,2.45179e-36,999999,-1.290579e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,140.005,137.612,59.1746,-82.5099,64.1412,-55.3357
242,VBD_npp_d20220115_t1642368_x1393643E_y083532S_l0381_s3476_v23,2022-02-16 02:44:19,-8.353218,139.364319,26.5308,2022-01-15 16:42:36,2022-01-16 01:42:36,381,3476,0.273244,1,2529,0.448398,0.25987,0.768755,0.4,0.761627,0.75,0.0458643,0.0001,2.13721e-36,999999,-1.546356e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.979,137.651,59.1744,-82.2716,64.1599,-55.3165
243,VBD_npp_d20220115_t1642368_x1393861E_y082941S_l0372_s3478_v23,2022-02-16 02:44:19,-8.294066,139.386108,49.1966,2022-01-15 16:42:36,2022-01-16 01:42:36,372,3478,0.209581,1,2529,0.546395,0.242761,0.656585,0.4,0.774972,0.75,0.0458895,0.0001,2.1671e-36,999999,-4.789338e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,140.008,137.581,59.2195,-82.631,64.1439,-55.3503
244,VBD_npp_d20220115_t1642368_x1393769E_y083618S_l0382_s3478_v23,2022-02-16 02:44:19,-8.361810,139.376923,37.5021,2022-01-15 16:42:36,2022-01-16 01:42:36,382,3478,0.204247,2,2465,0.481777,0.242817,0.768755,0.4,0.651373,0.75,0.0458308,0.0001,1.72375e-36,999999,-4.824201e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.964,137.645,59.2191,-82.234,64.1752,-55.3184
245,VBD_npp_d20220115_t1642368_x1393864E_y083424S_l0379_s3479_v23,2022-02-16 02:44:19,-8.342388,139.386444,25.4366,2022-01-15 16:42:36,2022-01-16 01:42:36,379,3479,0.194573,2,2465,0.354036,0.253104,0.723451,0.4,0.631645,0.75,0.0458346,0.0001,1.67809e-36,999999,-1.124236e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.972,137.619,59.2413,-82.3541,64.1719,-55.3305
246,VBD_npp_d20220115_t1642386_x1393739E_y084466S_l0395_s3480_v23,2022-02-16 02:44:19,-8.446601,139.373856,35.7113,2022-01-15 16:42:38,2022-01-16 01:42:38,395,3480,0.176861,1,2529,0.690989,0.205589,0.771885,0.4,0.868883,0.75,0.0457249,0.0001,1.29728e-36,999999,1.840177e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.898,137.708,59.2683,-82.3729,64.2271,-55.2852
247,VBD_npp_d20220115_t1642386_x1393711E_y084669S_l0398_s3480_v23,2022-02-16 02:44:19,-8.466948,139.371109,12.9833,2022-01-15 16:42:38,2022-01-16 01:42:38,398,3480,0.191585,2,2209,0.283386,0.234644,0.771885,0.4,0.668706,0.75,0.0457067,0.0001,1.20973e-36,999999,2.745220e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.885,137.727,59.2684,-82.2538,64.2366,-55.2757
248,VBD_npp_d20220115_t1642368_x1393973E_y083645S_l0382_s3481_v23,2022-02-16 02:44:19,-8.364550,139.397278,16.8013,2022-01-15 16:42:36,2022-01-16 01:42:36,382,3481,0.136032,2,2209,0.187341,0.173687,0.723451,0.4,0.335617,0.75,0.0457894,0.0001,1.29064e-36,999999,3.830512e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.948,137.626,59.286,-82.2372,64.1934,-55.326
249,VBD_npp_d20220115_t1642386_x1393967E_y083805S_l0385_s3482_v23,2022-02-16 02:44:19,-8.380536,139.396683,13.6776,2022-01-15 16:42:38,2022-01-16 01:42:38,385,3482,0.108931,2,2209,0.132686,0.112062,0.712572,0.4,0.373408,0.75,0.0457579,0.0001,1.34437e-36,999999,7.675246e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.932,137.632,59.314,-82.7715,64.208,-55.3222
250,VBD_npp_d20220115_t1642510_x1392503E_y092028S_l0511_s3483_v23,2022-02-16 02:44:19,-9.202803,139.250275,37.2596,2022-01-15 16:42:51,2022-01-16 01:42:51,511,3483,0.28939,1,2529,0.796807,0.243084,0.770956,0.4,0.877657,0.75,0.0449831,0.0001,2.94797e-37,999999,-4.990624e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.383,138.376,59.3514,-82.3181,64.6027,-54.9453
251,VBD_npp_d20220115_t1642368_x1394232E_y083265S_l0376_s3484_v23,2022-02-16 02:44:19,-8.326538,139.423218,20.8937,2022-01-15 16:42:36,2022-01-16 01:42:36,376,3484,0.148409,2,2209,0.182136,0.165765,0.589064,0.4,0.347871,0.75,0.0457831,0.0001,1.10878e-36,999999,4.324757e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.959,137.569,59.3531,-82.4782,64.1929,-55.3527
252,VBD_npp_d20220115_t1642386_x1394188E_y084733S_l0398_s3487_v23,2022-02-16 02:44:19,-8.473350,139.418823,22.2442,2022-01-15 16:42:38,2022-01-16 01:42:38,398,3487,0.151041,1,2529,0.47402,0.233933,0.723982,0.4,0.76384,0.75,0.0456101,0.0001,6.11625e-37,999999,7.181287e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.849,137.684,59.4247,-82.2613,64.2793,-55.2935
253,VBD_npp_d20220115_t1642528_x1392703E_y092486S_l0518_s3488_v23,2022-02-16 02:44:19,-9.248574,139.270340,19.903,2022-01-15 16:42:52,2022-01-16 01:42:52,518,3488,0.252189,1,2529,0.470769,0.288123,0.724735,0.4,0.777554,0.75,0.0448727,0.0001,1.97561e-37,999999,-3.309040e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.331,138.383,59.4573,-82.6996,64.6513,-54.9389
