id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20240405_t1454585_x1462919E_y050920S_l0755_s0514_v23,2024-05-20 21:03:38,-5.091961,146.291916,2.9285,2024-04-05 14:54:58,2024-04-06 00:54:58,755,514,0.392601,1,2401,0.208663,0.0825,0.634018,0.4,0.891257,0.75,1.9662e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.547,81.5124,61.0488,100.058,128.699,112.242
15,VBD_npp_d20240405_t1454585_x1462769E_y051758S_l0767_s0514_v23,2024-05-20 21:03:38,-5.175828,146.276855,3.90306,2024-04-05 14:54:58,2024-04-06 00:54:58,767,514,0.377166,1,2401,0.280732,0.0825,0.728286,0.4,0.960823,0.75,1.9662e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,170.574,82.0001,61.0504,99.5937,128.682,112.309
16,VBD_npp_d20240405_t1454034_x1473932E_y020435S_l0270_s0564_v23,2024-05-20 21:03:38,-2.043502,147.393204,4.66311,2024-04-05 14:54:03,2024-04-06 00:54:03,270,564,0.385062,1,2401,0.301885,0.0825,0.885936,0.4,0.867644,0.75,1.65571e-22,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,168.859,66.5957,59.9478,98.9972,128.967,109.718
17,VBD_npp_d20240405_t1454194_x1482533E_y031067S_l0408_s0721_v23,2024-05-20 21:03:38,-3.106702,148.253342,73.7407,2024-04-05 14:54:19,2024-04-06 00:54:19,408,721,0.395802,1,2401,1.32427,0.06875,0.932504,0.4,0.990895,0.75,4.75955e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,168.355,73.0945,56.2244,99.346,127.75,110.201
18,VBD_npp_d20240405_t1454212_x1482906E_y032269S_l0425_s0730_v23,2024-05-20 21:03:38,-3.226940,148.290573,7.74964,2024-04-05 14:54:21,2024-04-06 00:54:21,425,730,0.398007,1,2401,0.503296,0.06875,0.873087,0.4,0.951921,0.75,5.28525e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,168.347,73.7127,55.9914,99.3165,127.667,110.272
19,VBD_npp_d20240405_t1454087_x1492501E_y026207S_l0311_s0847_v23,2024-05-20 21:03:38,-2.620711,149.250137,1.86539,2024-04-05 14:54:08,2024-04-06 00:54:08,311,847,0.362157,2,2337,0.114302,0.06875,0.889241,0.4,0.70996,0.75,8.9506e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.302,72.2116,52.9159,99.2518,127.026,109.574
20,VBD_npp_d20240405_t1454087_x1492556E_y026285S_l0312_s0848_v23,2024-05-20 21:03:38,-2.628481,149.255554,13.0211,2024-04-05 14:54:08,2024-04-06 00:54:08,312,848,0.387836,1,2401,0.626585,0.06875,0.889241,0.4,0.957282,0.75,9.00703e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.299,72.2516,52.8892,99.2036,127.019,109.578
21,VBD_npp_d20240405_t1454087_x1492727E_y026862S_l0320_s0852_v23,2024-05-20 21:03:38,-2.686218,149.272720,64.5313,2024-04-05 14:54:08,2024-04-06 00:54:08,320,852,0.391321,1,2401,1.16146,0.06875,0.899432,0.4,0.945959,0.75,9.25731e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.301,72.518,52.7839,98.8185,126.984,109.613
22,VBD_npp_d20240405_t1454105_x1492722E_y026904S_l0321_s0853_v23,2024-05-20 21:03:38,-2.690363,149.272217,75.6223,2024-04-05 14:54:10,2024-04-06 00:54:10,321,853,0.389756,1,2401,1.22734,0.06875,0.899432,0.4,0.98655,0.75,9.3142e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.295,72.5443,52.7528,99.5549,126.976,109.614
23,VBD_npp_d20240405_t1454087_x1493166E_y026242S_l0310_s0857_v23,2024-05-20 21:03:38,-2.624184,149.316574,24.1565,2024-04-05 14:54:08,2024-04-06 00:54:08,310,857,0.407539,1,2401,0.868165,0.055,0.905413,0.4,0.970464,0.75,9.45039e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.24,72.3128,52.6471,99.3011,126.963,109.557
24,VBD_npp_d20240405_t1453402_x1503211E_y011311S_l0063_s0951_v23,2024-05-20 21:03:38,-1.131121,150.321136,64.1166,2024-04-05 14:53:40,2024-04-06 00:53:40,63,951,0.396869,1,2401,1.27954,0.055,0.928302,0.4,0.990796,0.75,1.42604e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.896,67.6774,49.932,98.5709,126.609,108.296
25,VBD_npp_d20240405_t1453402_x1507409E_y011068S_l0050_s1013_v23,2024-05-20 21:03:38,-1.106827,150.740875,3.93907,2024-04-05 14:53:40,2024-04-06 00:53:40,50,1013,0.404978,1,2401,0.306922,0.055,0.768789,0.4,0.923675,0.75,2.02396e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.498,68.1992,48.0651,99.2801,126.222,108.177
26,VBD_npp_d20240405_t1453384_x1508208E_y010119S_l0034_s1021_v23,2024-05-20 21:03:38,-1.011923,150.820831,6.74469,2024-04-05 14:53:38,2024-04-06 00:53:38,34,1021,0.408606,1,2401,0.452428,0.055,0.839516,0.4,0.960868,0.75,2.11857e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.395,67.9631,47.7987,99.2696,126.183,108.095
27,VBD_npp_d20240405_t1453349_x1509710E_y008557S_l0007_s1037_v23,2024-05-20 21:03:38,-0.855736,150.970993,5.61632,2024-04-05 14:53:34,2024-04-06 00:53:34,7,1037,0.405547,1,2401,0.412984,0.055,0.817154,0.4,0.966422,0.75,2.30834e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.211,67.6048,47.2805,98.9561,126.103,107.958
28,VBD_npp_d20240405_t1453384_x1509294E_y010296S_l0034_s1037_v23,2024-05-20 21:03:38,-1.029556,150.929352,2.30107,2024-04-05 14:53:38,2024-04-06 00:53:38,34,1037,0.409531,1,2401,0.216918,0.055,0.709487,0.4,0.967805,0.75,2.34132e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.301,68.1788,47.2788,99.2702,126.075,108.081
29,VBD_npp_d20240405_t1454034_x1507888E_y025839S_l0268_s1068_v23,2024-05-20 21:03:38,-2.583899,150.788788,2.95504,2024-04-05 14:54:03,2024-04-06 00:54:03,268,1068,0.324316,1,2401,0.172029,0.055,0.609312,0.4,0.766568,0.75,3.15713e-21,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.842,73.8479,46.2789,98.8525,125.623,109.123
30,VBD_npp_d20240405_t1454550_x1501439E_y055462S_l0724_s1076_v23,2024-05-20 21:03:38,-5.546239,150.143890,7.58325,2024-04-05 14:54:55,2024-04-06 00:54:55,724,1076,0.367706,2,2337,0.228509,0.055,0.709172,0.4,0.74393,0.75,5.29838e-21,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,166.799,85.5596,46.0067,99.7151,125.019,111.165
31,VBD_npp_d20240405_t1454532_x1501957E_y055314S_l0720_s1082_v23,2024-05-20 21:03:38,-5.531437,150.195724,1.2076,2024-04-05 14:54:53,2024-04-06 00:54:53,720,1082,0.374392,2,2337,0.0601282,0.055,0.685555,0.4,0.619123,0.75,5.45222e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,166.753,85.5073,45.8048,98.9671,124.983,111.141
32,VBD_npp_d20240405_t1454265_x1506436E_y039258S_l0471_s1092_v23,2024-05-20 21:03:38,-3.925812,150.643585,1.99508,2024-04-05 14:54:26,2024-04-06 00:54:26,471,1092,0.00365715,1,2401,0.139197,0.055,0.525579,0.4,0.787257,0.75,4.85465e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,166.204,79.0475,45.4576,99.3108,125.227,110.008
33,VBD_npp_d20240405_t1453367_x1515067E_y011039S_l0031_s1122_v23,2024-05-20 21:03:38,-1.103906,151.506699,1.39786,2024-04-05 14:53:36,2024-04-06 00:53:36,31,1122,0.424397,1,2401,0.101864,0.055,0.597481,0.4,0.799044,0.75,3.86145e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.797,69.2032,44.4404,98.459,125.516,107.997
